"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas y Urbanistica Mpal., scheme=MX-CPA, id=816018985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4819694399999999E7","[]","[{type=contactPoint, value=Sergio Álvarez Medrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas y Urbanistica Mpal.","0","0","0","direccion-de-obras-publicas-y-urbanistica-mpa-l-presidencia-municipal-de-copandaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4819694399999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copándaro","0","0","0","presidencia-municipal-de-copandaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Purépero, id=mx-mic-purepero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816070745, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4749773649999999E7","[]","[{type=contactPoint, value=Pablo Sergio Everastico Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-purepero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección General del CAPAMA, scheme=MX-CPA, id=816006718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.454798982E7","[]","[{type=contactPoint, value=Homero Antonio Gómez Rubín}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General del CAPAMA","0","0","0","direccion-general-del-capama-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816067753, uri=https://sites.google.com/site/cnetuc/directorio}]","1.448173764E7","[]","[{type=contactPoint, value=Edgar Alonso García Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-penjamillo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.448173764E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Penjamillo","0","0","0","presidencia-municipal-de-penjamillo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.417222975E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzitzio","0","0","0","presidencia-municipal-de-tzitzio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas, scheme=MX-CPA, id=816101735, uri=https://sites.google.com/site/cnetuc/directorio}]","1.417222975E7","[]","[{type=contactPoint, value=Eduardo Piñón Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Públicas","0","0","0","subdireccion-de-obras-publicas-presidencia-municipal-de-tzitzio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuesto, scheme=MX-CPA, id=816010744, uri=https://sites.google.com/site/cnetuc/directorio}]","1.307331495E7","[]","[{type=contactPoint, value=Ignacio Espinosa González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Programación y Presupuesto","0","0","0","direccion-de-programacion-y-presupuesto-presidencia-municipal-de-arteaga","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.307331495E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arteaga","0","0","0","presidencia-municipal-de-arteaga","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Susupuato, id=mx-mic-susupuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816081743, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28741879E7","[]","[{type=contactPoint, value=Fernando Vallejo Garfias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-susupuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Susupuato, id=mx-mic-susupuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.28741879E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Susupuato","0","0","0","presidencia-municipal-de-susupuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816004722, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2734695920000002E7","[]","[{type=contactPoint, value=Hermes Arnulfo Pacheco Bribiesca}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-angamacutiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816023009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.245265755E7","[]","[{type=contactPoint, value=David Niño Zavala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=916035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.224463291E7","[]","[{type=contactPoint, value=Angélica Pérez Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Coordinación General","0","0","0","coordinacion-general-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Puruándiro, id=mx-mic-puruandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816071969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2183425729999999E7","[]","[{type=contactPoint, value=Carlos Ramírez Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-puruandiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Puruándiro, id=mx-mic-puruandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2183425729999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puruándiro","0","0","0","presidencia-municipal-de-puruandiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zináparo, id=mx-mic-zinaparo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816109770, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215902831E7","[]","[{type=contactPoint, value=Gabriel Ruíz Salgado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zináparo, id=mx-mic-zinaparo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.215902831E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zináparo","0","0","0","presidencia-municipal-de-zinaparo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.209204538E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangamandapio","0","0","0","presidencia-municipal-de-tangamandapio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=816084781, uri=https://sites.google.com/site/cnetuc/directorio}]","1.209204538E7","[]","[{type=contactPoint, value=LEOBARDO OREGEL PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tangamandapio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Senguio, id=mx-mic-senguio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas, scheme=MX-CPA, id=816080766, uri=https://sites.google.com/site/cnetuc/directorio}]","1.199876194E7","[]","[{type=contactPoint, value=Isaac Coria García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Públicas","0","0","0","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Senguio, id=mx-mic-senguio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MICH, id=mich}]","1.199876194E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Senguio","0","0","0","presidencia-municipal-de-senguio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.138042879E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Turicato","0","0","0","presidencia-municipal-de-turicato","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=916042972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0214365238E7","[]","[{type=contactPoint, value=Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816059004, uri=https://sites.google.com/site/cnetuc/directorio}]","9873131.290000001","[]","[{type=contactPoint, value=Milton Vieyra Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Urbanismo y Obras Públicas","0","0","0","subdireccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-urecho","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MICH, id=mich}]","9873131.290000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Urecho","0","0","0","presidencia-municipal-de-nuevo-urecho","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","9516154.149999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquila","0","0","0","presidencia-municipal-de-aquila","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE AQUILA, scheme=MX-CPA, id=816008728, uri=https://sites.google.com/site/cnetuc/directorio}]","9516154.149999999","[]","[{type=contactPoint, value=JOSE LUIS ARTEAGA OLIVARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE AQUILA","0","0","0","municipio-de-aquila-presidencia-municipal-de-aquila","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","8576182.276","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalpujahua","0","0","0","presidencia-municipal-de-tlalpujahua","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALPUJAHUA MICHOACAN, scheme=MX-CPA, id=816093973, uri=https://sites.google.com/site/cnetuc/directorio}]","8576182.276","[]","[{type=contactPoint, value=Rogelio Trejo Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALPUJAHUA MICHOACAN","0","0","0","municipio-de-tlalpujahua-michoacan-presidencia-municipal-de-tlalpujahua","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tepalcatepec, id=mx-mic-tepalcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPALCATEPEC, scheme=MX-CPA, id=816089727, uri=https://sites.google.com/site/cnetuc/directorio}]","8379642.34","[]","[{type=contactPoint, value=AURELIO ARREGUÍN MADRIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPALCATEPEC","0","0","0","municipio-de-tepalcatepec-presidencia-municipal-de-tepalcatepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tepalcatepec, id=mx-mic-tepalcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","8379642.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcatepec","0","0","0","presidencia-municipal-de-tepalcatepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816097755, uri=https://sites.google.com/site/cnetuc/directorio}]","8090432.279999999","[]","[{type=contactPoint, value=Pedro García Ferreyra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-turicato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816086738, uri=https://sites.google.com/site/cnetuc/directorio}]","7787651.07","[]","[{type=contactPoint, value=Julio Sánchez Novoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tanhuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cuitzeo, id=mx-mic-cuitzeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816020987, uri=https://sites.google.com/site/cnetuc/directorio}]","7624246.15","[]","[{type=contactPoint, value=Víctor Carrillo Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-cuitzeo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","7293531.04","[]","[{type=contactPoint, value=América Violeta González Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","6998508.64","[]","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun., scheme=MX-CPA, id=816006975, uri=https://sites.google.com/site/cnetuc/directorio}]","6577221.33","[]","[{type=contactPoint, value=Juan Carlos Sánchez Pardo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun.","0","0","0","se-c-de-obras-publicas-desarrollo-urbano-y-servicios-mu-n-presidencia-municipal-de-apatzingan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MICH, id=mich}]","6577221.33","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apatzingán","0","0","0","presidencia-municipal-de-apatzingan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816105719, uri=https://sites.google.com/site/cnetuc/directorio}]","6432434.55","[]","[{type=contactPoint, value=Jorge Armando Gomez Gomez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vista-hermosa","0"
