"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS2207CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Gerencia de Planeación","61101002-022-07-CEAZACACDS2207CSAP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcciýn de sistema de agua potable consistente en: Caseta, Equipo de Bombeo Elýctrico, Lýnea Elýctrica 200.0M (San Rafael de los Alemýn), Lýnea Elýctrica 1000.0M (Josý Maria Morelos), Lýnea de Conducciýn, Regularizaciýn, Red de Distribuciýn, Tomas Domiciliarias, Sanitario Biodigestor.","[{id=compranet3-1620530467436}]","61101002","Construcciýn de sistema de agua potable consistente en: Caseta, Equipo de Bombeo Elýctrico, Lýnea Elýctrica 200.0M (San Rafael de los Alemýn), Lýnea Elýctrica 1000.0M (Josý Maria Morelos), Lýnea de Conducciýn, Regularizaciýn, Red de Distribuciýn, Tomas Domiciliarias, Sanitario Biodigestor.","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS2207CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS2207CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS2207CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de agua potable consistente en: Caseta, Equipo de Bombeo Elýctrico, Lýnea Elýctrica 200.0M (San Rafael de los Alemýn), Lýnea Elýctrica 1000.0M (Josý Maria Morelos), Lýnea de Conducciýn, Regularizaciýn, Red de Distribuciýn, Tomas Domiciliarias, Sanitario Biodigestor.","CEAZACACDS2207CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-022-07","ocds-0ud2q6-61101002-022-07","3034177.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034177.24","CEAZACACDS2207CSAP"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550067&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-001-05-C-550067","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 1 ZACATECAS","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 1 ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550067&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 1 ZACATECAS","C-550067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-001-05","ocds-0ud2q6-00641256-001-05","582908.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582908.59","C-550067"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650010-2006&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-06-C650010-2006","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","CONSERVACION O MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","641256","CONSERVACION O MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C650010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650010-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650010-2006&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE INMUEBLES","C650010-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-002-06","ocds-0ud2q6-00641256-002-06","996590.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996590.56","C650010-2006"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550064&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-05-C-550064","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 7 TLALTENANGO","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 7 TLALTENANGO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550064&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 7 TLALTENANGO","C-550064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-05","ocds-0ud2q6-00641256-003-05","755149.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755149.5","C-550064"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051088&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-10-C051088","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","[{id=compranet3-1620530467436}]","641256","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C051088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051088&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","C051088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-10","ocds-0ud2q6-00641256-003-10","1125615.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125615.98","C051088"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 039/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-04-6 34 039/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 7","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 7","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 039/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 039/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 7","6 34 039/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-04","ocds-0ud2q6-00641256-007-04","530464.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530464.24","6 34 039/04"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 041/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-009-04-6 34 041/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 041/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","6 34 041/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-009-04","ocds-0ud2q6-00641256-009-04","1518834.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518834.67","6 34 041/04"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043402-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-020-04-1-043402-01","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN DE FARMACIAS EN U.M.F. DE JEREZ Y JALPA, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIÓN Y REMODELACIÓN DE FARMACIAS EN U.M.F. DE JEREZ Y JALPA, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-043402-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043402-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043402-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","AMPLIACIÓN Y REMODELACIÓN DE FARMACIAS EN U.M.F. DE JEREZ Y JALPA, ZAC.","1-043402-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-020-04","ocds-0ud2q6-00641256-020-04","281630.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281630.64","1-043402-01"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPZACDR26RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-026-07-SGIHOCLSPZACDR26RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[ing-j-refugio-davila-mejia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Modernizaciýn del riego de sectores de la Zona de Riego de la Presa El Chique, del Distrito de Riego 034, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101037","Modernizaciýn del riego de sectores de la Zona de Riego de la Presa El Chique, del Distrito de Riego 034, Estado de Zacatecas.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHOCLSPZACDR26RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPZACDR26RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPZACDR26RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Modernizaciýn del riego de sectores de la Zona de Riego de la Presa El Chique, del Distrito de Riego 034, Estado de Zacatecas.","SGIHOCLSPZACDR26RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-026-07","ocds-0ud2q6-16101037-026-07","7947352.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7947352.86","SGIHOCLSPZACDR26RFLP"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento de Construcción y Conservación en Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 018/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción y Conservación en Zacatecas","00641112-006-02-6 34 018/2002","[contract]","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Zacatecas","unidad-compradora","Mantenimiento de preventivo a inmuebles, instalaciones y mobiliario en el H.G.Z.M.F. No. 1 Zacatecas","[{id=compranet3-1620530467436}]","641112","Mantenimiento de preventivo a inmuebles, instalaciones y mobiliario en el H.G.Z.M.F. No. 1 Zacatecas","open","institution","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Zacatecas","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","6 34 018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 018/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 018/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento de preventivo a inmuebles, instalaciones y mobiliario en el H.G.Z.M.F. No. 1 Zacatecas","6 34 018/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641112-006-02","ocds-0ud2q6-00641112-006-02","1197786.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197786.82","6 34 018/2002"
