"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SERVICIOS INSTITUCIONALES DEL VALLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-004-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INSTITUCIONALES DEL VALLE S.A. DE C.V., details={type=company}, id=servicios-institucionales-del-valle-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-004-08-SCT637/009029-004-08","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[servicios-institucionales-del-valle-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9029","Material de Limpieza","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-004-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Material de Limpieza","SCT637/009029-004-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-004-08","ocds-0ud2q6-00009029-004-08","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INSTITUCIONALES DEL VALLE S.A. DE C.V., id=servicios-institucionales-del-valle-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","SCT637/009029-004-08"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-004-09&p_CveDep=00009&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-004-09-SCT637/009029-004-09","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sistemas-de-impresion-digital-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Fotocopiado","[{id=compranet3-1620530467436}]","9029","Fotocopiado","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-004-09&p_CveDep=00009&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Fotocopiado","SCT637/009029-004-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-004-09","ocds-0ud2q6-00009029-004-09","283000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283000","SCT637/009029-004-09"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[URBANA 2000, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=URBANA 2000, S.A DE C.V, details={type=company}, id=urbana-2000-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-008-05-5-Q-CF-A-534-Y-0-5","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[urbana-2000-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","EXTRACCION, CARGA Y ACARREO DE MATERIAL PARA REVESTIMIENTO EN VARIOS CAMINOS DE LA RED RURAL DEL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","EXTRACCION, CARGA Y ACARREO DE MATERIAL PARA REVESTIMIENTO EN VARIOS CAMINOS DE LA RED RURAL DEL ESTADO DE MORELOS","limited","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","5-Q-CF-A-534-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Q-CF-A-534-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0008&AnoInv=2005&TipInv=R}]","EXTRACCION, CARGA Y ACARREO DE MATERIAL PARA REVESTIMIENTO EN VARIOS CAMINOS DE LA RED RURAL DEL ESTADO DE MORELOS","5-Q-CF-A-534-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-008-05","ocds-0ud2q6-00009029-008-05","444065.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANA 2000, S.A DE C.V, id=urbana-2000-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444065.34","5-Q-CF-A-534-Y-0-5"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[VALDES NAVA CARMEN GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-005-&p_CveDep=00009&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALDES NAVA CARMEN GABRIELA, details={type=person}, id=valdes-nava-carmen-gabriela}]","Nacional","MXN","Centro SCT Morelos","00009029-005-02-SCT637/00009029-005-","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[valdes-nava-carmen-gabriela]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Servicio de vigilancia y seguridad","[{id=compranet3-1620530467436}]","9029","Servicio de vigilancia y seguridad","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-005-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-005--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-005-&p_CveDep=00009&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de vigilancia y seguridad","SCT637/00009029-005-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-005-02","ocds-0ud2q6-00009029-005-02","336600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDES NAVA CARMEN GABRIELA, id=valdes-nava-carmen-gabriela}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336600","SCT637/00009029-005-"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-008-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-008-06-SCT637/009029-008-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Material de Limpieza","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-008-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Limpieza","SCT637/009029-008-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-008-06","ocds-0ud2q6-00009029-008-06","130434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.79","SCT637/009029-008-06"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TROCASA SIGNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TROCASA SIGNS, S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-005-04-4-Q-CB-A-525-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[trocasa-signs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","SUMINISTRO E INSTALACION DE DEFENSAS METALICAS DE TRES CRESTAS, CON SISTEMA DE AMORTIGUAMIENTO ET PLUS Y DOS PROTECTORES DE INPACTO TIPO TRINITY (TRACC), EN VARIOS TRAMOS DE LA RED FEDERAL.","[{id=compranet3-1620530467436}]","9029","SUMINISTRO E INSTALACION DE DEFENSAS METALICAS DE TRES CRESTAS, CON SISTEMA DE AMORTIGUAMIENTO ET PLUS Y DOS PROTECTORES DE INPACTO TIPO TRINITY (TRACC), EN VARIOS TRAMOS DE LA RED FEDERAL.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CB-A-525-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CB-A-525-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0005&AnoInv=2004&TipInv=R}]","Reconstrucción del tramo mediante recuperación del pavimento existente, estabilizando con cemento pórtland, carpeta de concreto asfáltico y señalamiento horizontal de la carretera: México-Oaxtepec, tramo: San Gregorio-Oaxtepec, del km 14+000 al 25+000, en una longitud de 11.00 kms, en el Estado de Morelos","4-Q-CB-A-525-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-005-04","ocds-0ud2q6-00009029-005-04","2167587.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROCASA SIGNS, S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167587.46","4-Q-CB-A-525-W-0-4"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GECCSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GECCSA INGENIERIA, S.A. DE C.V., details={type=company}, id=geccsa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-008-08-8-Q-CB-A-533-Y-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[geccsa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ELABORACIýN DE LOS DICTAMENES TECNICOS PARA LA CONSERVACION PERIODICA DE PAVIMENTOS EN: 1.- CARRETERA: MEXICO ý CUERNAVACA; TRAMO: TLALPAN ý CUERNAVACA; DEL KM. 19+ 000 AL 33+000. 2.- CARRETERA: CUERNAVACA ý CHILPANCINGO; TRAMO: CUERNAVACA ý LIMITES DE ESTADOS MORELOS /GUERRERO; DEL KM. 24+500 AL 35+500. 3.- CARRETERA: CUAUTLA ý IZUCAR DE MATAMOROS; TRAMO: CUAUTLA ý LIMITES DE ESTADOS MORELOS/ PUEBLA; DEL KM. 98+600 AL 103+000. 4.- CARRETERA: CUERNAVACA CUAUTLIXCO: TRAMO; YAUTEPEC ý CUAUTLIXCO;","[{id=compranet3-1620530467436}]","9029","ELABORACIýN DE LOS DICTAMENES TECNICOS PARA LA CONSERVACION PERIODICA DE PAVIMENTOS EN: 1.- CARRETERA: MEXICO ý CUERNAVACA; TRAMO: TLALPAN ý CUERNAVACA; DEL KM. 19+ 000 AL 33+000. 2.- CARRETERA: CUERNAVACA ý CHILPANCINGO; TRAMO: CUERNAVACA ý LIMITES DE ESTADOS MORELOS /GUERRERO; DEL KM. 24+500 AL 35+500. 3.- CARRETERA: CUAUTLA ý IZUCAR DE MATAMOROS; TRAMO: CUAUTLA ý LIMITES DE ESTADOS MORELOS/ PUEBLA; DEL KM. 98+600 AL 103+000. 4.- CARRETERA: CUERNAVACA CUAUTLIXCO: TRAMO; YAUTEPEC ý CUAUTLIXCO;","limited","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-533-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-533-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0008&AnoInv=2008&TipInv=R}]","ELABORACIýN DE LOS DICTAMENES TECNICOS PARA LA CONSERVACION PERIODICA DE PAVIMENTOS EN: 1.- CARRETERA: MEXICO ý CUERNAVACA; TRAMO: TLALPAN ý CUERNAVACA; DEL KM. 19+ 000 AL 33+000. 2.- CARRETERA: CUERNAVACA ý CHILPANCINGO; TRAMO: CUERNAVACA ý LIMITES DE ESTADOS MORELOS /GUERRERO; DEL KM. 24+500 AL 35+500. 3.- CARRETERA: CUAUTLA ý IZUCAR DE MATAMOROS; TRAMO: CUAUTLA ý LIMITES DE ESTADOS MORELOS/ PUEBLA; DEL KM. 98+600 AL 103+000. 4.- CARRETERA: CUERNAVACA CUAUTLIXCO: TRAMO; YAUTEPEC ý CUAUTLIXCO;","8-Q-CB-A-533-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-008-08","ocds-0ud2q6-00009029-008-08","595519.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GECCSA INGENIERIA, S.A. DE C.V., id=geccsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595519.8","8-Q-CB-A-533-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RICARDO SOTO OVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/009029-008-09&p_CveDep=00009&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RICARDO SOTO OVALLE, details={type=person}, id=ricardo-soto-ovalle}]","Nacional","MXN","Centro SCT Morelos","00009029-008-09-637/009029-008-09","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[ricardo-soto-ovalle]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Articulos diversos de ferreteria","[{id=compranet3-1620530467436}]","9029","Articulos diversos de ferreteria","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/009029-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/009029-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/009029-008-09&p_CveDep=00009&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Articulos diversos de ferreteria","637/009029-008-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-008-09","ocds-0ud2q6-00009029-008-09","391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO SOTO OVALLE, id=ricardo-soto-ovalle}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.34","637/009029-008-09"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SERVICIOS INSTITUCIONALES DEL VALLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-005-05&p_CveDep=00009&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INSTITUCIONALES DEL VALLE S.A. DE C.V., details={type=company}, id=servicios-institucionales-del-valle-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-005-05-SCT637/009029-005-05","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[servicios-institucionales-del-valle-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Material de Limpieza","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-005-05&p_CveDep=00009&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Limpieza","SCT637/009029-005-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-005-05","ocds-0ud2q6-00009029-005-05","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INSTITUCIONALES DEL VALLE S.A. DE C.V., id=servicios-institucionales-del-valle-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","SCT637/009029-005-05"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Q-CB-A-538-W-0-5&p_CveDep=00009&p_CveUni=029&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., details={type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-043-05-5-Q-CB-A-538-W-0-5","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Colocaciýn de seýalamiento horizontal (pintura de raya central y laterales), para dar atenciýn a la red federal de carreteras a cargo del Centro SCT Morelos.","[{id=compranet3-1620530467436}]","9029","Colocaciýn de seýalamiento horizontal (pintura de raya central y laterales), para dar atenciýn a la red federal de carreteras a cargo del Centro SCT Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","5-Q-CB-A-538-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Q-CB-A-538-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Q-CB-A-538-W-0-5&p_CveDep=00009&p_CveUni=029&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Colocaciýn de seýalamiento horizontal (pintura de raya central y laterales), para dar atenciýn a la red federal de carreteras a cargo del Centro SCT Morelos.","5-Q-CB-A-538-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-043-05","ocds-0ud2q6-00009029-043-05","599160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599160","5-Q-CB-A-538-W-0-5"
