"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T10:52:17.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[JORGE EDUARDO GUILLEN RUIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104120415, uri=https://www.tse.go.cr/}, address={streetAddress=264-1100 Tibas. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE EDUARDO GUILLEN RUIZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-eduardo-guillen-ruiz}]","2912100","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000006-0006300001-432021005700007","[contract]","instituto-tecnologico-de-costa-rica","[jorge-eduardo-guillen-ruiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE PELÍCULA PROTECTORA CONTRA EL CALOR EN VENTANAS VARIAS DE EDIFICACIONES DE LA ESCUELA DE AGRONEGOCIOS Y EL LABORATORIO LAINTEC, SEDE CENTRAL CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006300001}]","432021005700007",,"2021CD-000006-0006300001","ocds-rwubve-2021CD-000006-0006300001","[SERVICIOS]","2595033","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE EDUARDO GUILLEN RUIZ, id=jorge-eduardo-guillen-ruiz}]","2912100","https://www.sicop.go.cr/index.jsp","buyer","2595033","432021005700007",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T12:37:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","699000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000006-0006300002-432021057500002","[contract]","instituto-tecnologico-de-costa-rica","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257329-EXAMEN PSICOLOGICO PARA OFICIALES DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006300002}]","432021057500002","2021-05-13T12:37:08.000Z","2021CD-000006-0006300002","ocds-rwubve-2021CD-000006-0006300002","[SERVICIOS]","591600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","699000","https://www.sicop.go.cr/index.jsp","buyer","591600","432021057500002",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:41:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[JOSE RODRIGO VALERIO MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203580553, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts sur Estadio Carlos Ugalde. Ciudad Quesada, San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE RODRIGO VALERIO MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-rodrigo-valerio-murillo}]","1000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000012-0006300002-432021057500003","[contract]","instituto-tecnologico-de-costa-rica","[jose-rodrigo-valerio-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257245-Mantenimiento UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300002}]","432021057500003",,"2021CD-000012-0006300002","ocds-rwubve-2021CD-000012-0006300002","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RODRIGO VALERIO MURILLO, id=jose-rodrigo-valerio-murillo}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021057500003",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T10:17:31.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006300002]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","1979000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000013-0006300002-432021057500007","[contract]","instituto-tecnologico-de-costa-rica","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos e instrumentos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006300002}]","432021057500007","2021-05-29T10:17:31.000Z","2021CD-000013-0006300002","ocds-rwubve-2021CD-000013-0006300002","[BIENES/SERVICIOS]","1035826.728","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","1979000","https://www.sicop.go.cr/index.jsp","buyer","1035826.728","432021057500007",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T08:32:12.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006300002]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","493213.29","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000017-0006300002-432021057500009","[contract]","instituto-tecnologico-de-costa-rica","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Elevador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006300002}]","432021057500009","2021-06-20T08:32:12.000Z","2021CD-000017-0006300002","ocds-rwubve-2021CD-000017-0006300002","[SERVICIOS]","503077.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","493213.29","https://www.sicop.go.cr/index.jsp","buyer","503077.56","432021057500009","616.516618","800","USD","616.516618","616.516618","USD","USD","816","816","USD","800","616.516618"
"2021-11-28T01:53:02.000Z","2021-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T10:51:47.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006300001]","[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","5600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000018-0006300001-432021005700035","[contract]","instituto-tecnologico-de-costa-rica","[aula-abierta-jfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000043-APITCR. Cursos de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006300001}]","432021005700035","2022-01-01T10:51:47.000Z","2021CD-000018-0006300001","ocds-rwubve-2021CD-000018-0006300001","[SERVICIOS]","2570400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","2570400","432021005700035",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-26T18:06:54.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006300001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","5600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000018-0006300001-432021005700036","[contract]","instituto-tecnologico-de-costa-rica","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000043-APITCR. Cursos de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006300001}]","432021005700036","2021-12-26T18:06:54.000Z","2021CD-000018-0006300001","ocds-rwubve-2021CD-000018-0006300001","[SERVICIOS]","2764200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","2764200","432021005700036",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T10:17:07.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006300002]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","904000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000018-0006300002-432021057500015","[contract]","instituto-tecnologico-de-costa-rica","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de persianas para la Biblioteca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006300002}]","432021057500015","2021-07-21T10:17:07.000Z","2021CD-000018-0006300002","ocds-rwubve-2021CD-000018-0006300002","[BIENES/SERVICIOS]","416278.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","904000","https://www.sicop.go.cr/index.jsp","buyer","416278.32","432021057500015",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T10:45:44.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GNT GRUPO NOVATERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006300001]","[{identifier={scheme=Registro Nacional, id=3101685154, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 m Este del Puente Bailey, carretera al Volcán Irazú, Vía 219, Provincia de Cartago, Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GNT GRUPO NOVATERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gnt-grupo-novaterra-sociedad-anonima}]","2200000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000017-0006300001-432021005700037","[contract]","instituto-tecnologico-de-costa-rica","[gnt-grupo-novaterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258162-Curso: Actualización Normas de Seguridad e Higiene Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006300001}]","432021005700037","2022-01-01T10:45:44.000Z","2021CD-000017-0006300001","ocds-rwubve-2021CD-000017-0006300001","[BIENES/SERVICIOS]","1713600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GNT GRUPO NOVATERRA SOCIEDAD ANONIMA, id=gnt-grupo-novaterra-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1713600","432021005700037",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T13:39:14.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","13310000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000012-0006300001-432021005700022","[contract]","instituto-tecnologico-de-costa-rica","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA Nº2021CD-000023-APITCR “PAPEL HIGIÉNICO Y TOALLAS DE PAPEL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300001}]","432021005700022",,"2021CD-000012-0006300001","ocds-rwubve-2021CD-000012-0006300001","[BIENES]","316575.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","13310000","https://www.sicop.go.cr/index.jsp","buyer","316575.36","432021005700022",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T13:38:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","13310000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000012-0006300001-432021005700023","[contract]","instituto-tecnologico-de-costa-rica","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA Nº2021CD-000023-APITCR “PAPEL HIGIÉNICO Y TOALLAS DE PAPEL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300001}]","432021005700023",,"2021CD-000012-0006300001","ocds-rwubve-2021CD-000012-0006300001","[BIENES]","4944778.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","13310000","https://www.sicop.go.cr/index.jsp","buyer","4944778.2","432021005700023",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T19:26:14.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","13310000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000012-0006300001-432021005700021","[contract]","instituto-tecnologico-de-costa-rica","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA Nº2021CD-000023-APITCR “PAPEL HIGIÉNICO Y TOALLAS DE PAPEL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006300001}]","432021005700021",,"2021CD-000012-0006300001","ocds-rwubve-2021CD-000012-0006300001","[BIENES]","1.32895698E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","13310000","https://www.sicop.go.cr/index.jsp","buyer","1.32895698E7","432021005700021",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T09:31:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","106550.56","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000036-0006300001-432021005700054","[contract]","instituto-tecnologico-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300001}]","432021005700054","2022-01-20T09:31:26.000Z","2021CD-000036-0006300001","ocds-rwubve-2021CD-000036-0006300001","[BIENES]","543314.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","106550.56","https://www.sicop.go.cr/index.jsp","buyer","543314.69","432021005700054",,,,"619.737638","619.737638","USD","USD","876.685","876.685",,,
