"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA127708]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA127708-DA127708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA127708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA127708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA127708}]","ALIMENTACION DE PERSONAS","DA127708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-10-27T00:00:00.000Z","DA127708","ocds-0ud2q6-DA127708","20603","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20603","DA127708"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA116508]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA116508-DA116508","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION PARA PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA116508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA116508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA116508}]","ALIMENTACION PARA PERSONAS","DA116508","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-11-05T00:00:00.000Z","DA116508","ocds-0ud2q6-DA116508","22537.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22537.5","DA116508"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA18608]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA18608-DA18608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA18608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA18608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA18608}]","PRODUCTOS ALIMENTICIOS","DA18608","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-03-23T00:00:00.000Z","DA18608","ocds-0ud2q6-DA18608","10575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10575","DA18608"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA70708]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA70708-DA70708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA70708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA70708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA70708}]","ALIMENTACION DE PERSONAS","DA70708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-07-11T00:00:00.000Z","DA70708","ocds-0ud2q6-DA70708","20639.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20639.5","DA70708"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA44108]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA44108-DA44108","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA44108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA44108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA44108}]","PRODUCTOS ALIMENTICIOS","DA44108","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-05-07T00:00:00.000Z","DA44108","ocds-0ud2q6-DA44108","11097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11097","DA44108"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA93708]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA93708-DA93708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION PARA PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA93708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA93708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA93708}]","ALIMENTACION PARA PERSONAS","DA93708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-09-06T00:00:00.000Z","DA93708","ocds-0ud2q6-DA93708","25298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25298","DA93708"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-001117]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-001117-P10-001117","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-001117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-001117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-001117}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","P10-001117","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-001117","ocds-0ud2q6-P10-001117","9589.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9589.5","P10-001117"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000444]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000444-P10-000444","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000444}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","P10-000444","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000444","ocds-0ud2q6-P10-000444","123228.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123228.5","P10-000444"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000072]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000072-P09-000072","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000072}]","ALIMENTACION DE PERSONAS","P09-000072","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-21T00:00:00.000Z","P09-000072","ocds-0ud2q6-P09-000072","21135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21135","P09-000072"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000148]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000148-P09-000148","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000148}]","ALIMENTACION DE PERSONAS","P09-000148","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-04-10T00:00:00.000Z","P09-000148","ocds-0ud2q6-P09-000148","19963.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19963.5","P09-000148"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000982]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000982-P09-000982","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000982}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","P09-000982","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-09-19T00:00:00.000Z","P09-000982","ocds-0ud2q6-P09-000982","21659.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21659.5","P09-000982"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001180]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001180-P09-001180","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001180}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","P09-001180","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-11-07T00:00:00.000Z","P09-001180","ocds-0ud2q6-P09-001180","20540.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20540.5","P09-001180"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001329]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001329-P09-001329","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=pot-1620519810584}]","productos alimenticios para el personal en las instalaciones de las dependencias y entidades","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001329}]","productos alimenticios para el personal en las instalaciones de las dependencias y entidades","P09-001329","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","P09-001329","ocds-0ud2q6-P09-001329","23686.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23686.5","P09-001329"
