"date","awards.date","buyer.memberOf.name","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodDetails","tender.procurementMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[INSTITUTO CULTURAL DEL INFANTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912]","[{address={countryName=México}, roles=supplier, name=INSTITUTO CULTURAL DEL INFANTE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-cultural-del-infante-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N116-2013-460824","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[instituto-cultural-del-infante-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","1454","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","1454","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","460824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912}]","SA-019GYR012-N116-2013 PARA LA CONTRATACIÓN DE SERVICOS DE GUARDERIA","460824","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","517361","ocds-0ud2q6-SA-019GYR012-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7994380.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTITUTO CULTURAL DEL INFANTE SC, id=instituto-cultural-del-infante-sc}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7994380.87","460824","2013-12-04T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912]","[{address={countryName=México}, roles=supplier, name=KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=karla-centro-de-estimulacion-y-aprendizaje-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N116-2013-459165","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[karla-centro-de-estimulacion-y-aprendizaje-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","1131","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","1131","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","459165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912}]","SA-019GYR012-N116-2013 PARA LA CONTRATACIÓN DE SERVICOS DE GUARDERIA","459165","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","517361","ocds-0ud2q6-SA-019GYR012-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7853295.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC, id=karla-centro-de-estimulacion-y-aprendizaje-sc}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7853295.34","459165","2014-12-04T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[CENTRO INFANTIL PARA HIJOS DE MADRES ASEGURADAS GUARDERIA Y JARDIN DE NIÑOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912]","[{address={countryName=México}, roles=supplier, name=CENTRO INFANTIL PARA HIJOS DE MADRES ASEGURADAS GUARDERIA Y JARDIN DE NIÑOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-infantil-para-hijos-de-madres-aseguradas-guarderia-y-jardin-de-ninos-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N116-2013-460680","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[centro-infantil-para-hijos-de-madres-aseguradas-guarderia-y-jardin-de-ninos-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","1138","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","1138","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","460680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912}]","SA-019GYR012-N116-2013 PARA LA CONTRATACIÓN DE SERVICOS DE GUARDERIA","460680","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","517361","ocds-0ud2q6-SA-019GYR012-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7655635.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO INFANTIL PARA HIJOS DE MADRES ASEGURADAS GUARDERIA Y JARDIN DE NIÑOS SC, id=centro-infantil-para-hijos-de-madres-aseguradas-guarderia-y-jardin-de-ninos-sc}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7655635.92","460680","2013-12-04T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[AUTOBUSES DE LA PIEDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42010]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES DE LA PIEDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N17-2011-58667","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-N17-2011","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-N17-2011","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","58667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42010}]","LA-019GYR012-N17-2011 MANT. PREVENT. Y CORREC. AUTOM., GAS. DIESEL Y TRAS PAC.","58667","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","64582","ocds-0ud2q6-LA-019GYR012-N17-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7646580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTOBUSES DE LA PIEDAD SA DE CV, id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7646580","58667","2012-01-01T00:00:00.000Z","Licitación Pública","open","2011-10-05T13:01:00.000Z","2011-10-24T09:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485330]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N128-2014-688821","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-N128-2014 DIALISIS PERITONEAL AUTOMATIZADO","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-N128-2014 DIALISIS PERITONEAL AUTOMATIZADO","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","688821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485330}]","LA-019GYR012-N128-2014 DIALISIS PERITONEAL AUTOMATIZADO","688821","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","710049","ocds-0ud2q6-LA-019GYR012-N128-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7598970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7598970","688821","2015-01-02T00:00:00.000Z","Licitación Pública","open","2014-11-19T15:05:00.000Z","2014-12-10T09:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742651]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N186-2015-979848","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-N186-2015 BIENES DE DPA CON ENTREGA DOM. PARA PACIENTES PREV. 2016.","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-N186-2015 BIENES DE DPA CON ENTREGA DOM. PARA PACIENTES PREV. 2016.","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","979848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742651}]","LA-019GYR012-N186-2015 BIENES DE DPA CON ENTREGA DOM. PARA PACIENTES PREV. 2016.","979848","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","941530","ocds-0ud2q6-LA-019GYR012-N186-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7560817.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7560817.6","979848","2016-01-01T00:00:00.000Z","Licitación Pública","open","2015-11-17T10:20:00.000Z","2015-12-16T09:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[GUARDERIA INFANTIL PEQUE FELIZ SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912]","[{address={countryName=México}, roles=supplier, name=GUARDERIA INFANTIL PEQUE FELIZ SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guarderia-infantil-peque-feliz-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N116-2013-460657","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[guarderia-infantil-peque-feliz-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","1136","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","1136","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","460657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912}]","SA-019GYR012-N116-2013 PARA LA CONTRATACIÓN DE SERVICOS DE GUARDERIA","460657","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","517361","ocds-0ud2q6-SA-019GYR012-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7554012.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUARDERIA INFANTIL PEQUE FELIZ SC, id=guarderia-infantil-peque-feliz-sc}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7554012.43","460657","2013-12-04T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[GUARDERIA INFANTIL PEQUE FELIZ SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049545]","[{address={countryName=México}, roles=supplier, name=GUARDERIA INFANTIL PEQUE FELIZ SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guarderia-infantil-peque-feliz-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E216-2016-1305701","[contract]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[guarderia-infantil-peque-feliz-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CTO. 1136/2017 AA-019GYR012-E216-2016 ADJUDICACION DIRECTA PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA EN SU MODALIDAD DE ESQUEMA VECINAL","[{id=compranet-1620524637144}]","050GYR012","true","Activo","CTO. 1136/2017 AA-019GYR012-E216-2016 ADJUDICACION DIRECTA PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA EN SU MODALIDAD DE ESQUEMA VECINAL","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1305701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049545}]","AA-019GYR012-E216-2016 ADJ DIR PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA","1305701","true","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","1242889","ocds-0ud2q6-AA-019GYR012-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","7474418.1","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUARDERIA INFANTIL PEQUE FELIZ SC, id=guarderia-infantil-peque-feliz-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7474418.1","1305701",,"Adjudicación Directa Federal","direct",,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049545]","[{address={countryName=México}, roles=supplier, name=KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=karla-centro-de-estimulacion-y-aprendizaje-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E216-2016-1305698","[contract]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[karla-centro-de-estimulacion-y-aprendizaje-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CTO. 1131/2017 AA-019GYR012-E216-2016 ADJUDICACION DIRECTA PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA EN SU MODALIDAD DE ESQUEMA VECINAL","[{id=compranet-1620524637144}]","050GYR012","true","Activo","CTO. 1131/2017 AA-019GYR012-E216-2016 ADJUDICACION DIRECTA PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA EN SU MODALIDAD DE ESQUEMA VECINAL","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1305698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049545}]","AA-019GYR012-E216-2016 ADJ DIR PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA","1305698","true","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","1242889","ocds-0ud2q6-AA-019GYR012-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","7432856.9","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC, id=karla-centro-de-estimulacion-y-aprendizaje-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7432856.9","1305698",,"Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355559]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N7-2014-474957","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","SI14010","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","SI14010","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","474957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355559}]","LA-019GYR012-N7-2014 BIENES DE DIALISIS PERITONEAL AUTOMATIZADA CON ENTREGA DOMI","474957","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530885","ocds-0ud2q6-LA-019GYR012-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7427671.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7427671.68","474957","2014-02-26T00:00:00.000Z","Licitación Pública","open","2014-01-21T11:30:00.000Z","2014-02-05T12:00:00.000Z"
