"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CARRASCO DURAN FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6398/2009&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARRASCO DURAN FRANCISCO JAVIER, details={type=person}, id=carrasco-duran-francisco-javier}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-09-COP/6398/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[carrasco-duran-francisco-javier]","works","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONSTRUCCION DE LA PRIMERA ETAPA DE OFICINAS EN LOS ALMACENES RURALES ALAMOS Y BACABACHI, UBICADOS EN LOS MUNICIPIOS DE ALAMOS Y NAVOJOA, RESPECTIVAMENTE, Y REHABILITACION DE TECHUMBRE DEL ALMACEN CENTRAL HERMOSILLO, EN EL ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","20156001","CONSTRUCCION DE LA PRIMERA ETAPA DE OFICINAS EN LOS ALMACENES RURALES ALAMOS Y BACABACHI, UBICADOS EN LOS MUNICIPIOS DE ALAMOS Y NAVOJOA, RESPECTIVAMENTE, Y REHABILITACION DE TECHUMBRE DEL ALMACEN CENTRAL HERMOSILLO, EN EL ESTADO DE SONORA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","COP/6398/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6398/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6398/2009&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE LA PRIMERA ETAPA DE OFICINAS EN LOS ALMACENES RURALES ALAMOS Y BACABACHI, UBICADOS EN LOS MUNICIPIOS DE ALAMOS Y NAVOJOA, RESPECTIVAMENTE, Y REHABILITACION DE TECHUMBRE DEL ALMACEN CENTRAL HERMOSILLO, EN EL ESTADO DE SONORA.","COP/6398/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-09","ocds-0ud2q6-20156001-001-09","1735852.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRASCO DURAN FRANCISCO JAVIER, id=carrasco-duran-francisco-javier}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735852.42","COP/6398/2009"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA JAARMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2675/2010&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JAARMI SA DE CV, details={type=company}, id=constructora-jaarmi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-10-COP/2675/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[constructora-jaarmi-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","REHABILITACION DE ALMACENES DE DICONSA, S.A. DE C.V, SUCURSAL NOROESTE EN LOS MUNICIPIOS DE HERMOSILLO (ALMACEN CENTRAL HERMOSILLO), ALAMOS (ALMACEN RURAL ALAMOS) Y NAVOJOA (ALMACEN RURAL BACABACHI) EN EL ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","20156001","REHABILITACION DE ALMACENES DE DICONSA, S.A. DE C.V, SUCURSAL NOROESTE EN LOS MUNICIPIOS DE HERMOSILLO (ALMACEN CENTRAL HERMOSILLO), ALAMOS (ALMACEN RURAL ALAMOS) Y NAVOJOA (ALMACEN RURAL BACABACHI) EN EL ESTADO DE SONORA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","COP/2675/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2675/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2675/2010&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE ALMACENES DE DICONSA, S.A. DE C.V, SUCURSAL NOROESTE EN LOS MUNICIPIOS DE HERMOSILLO (ALMACEN CENTRAL HERMOSILLO), ALAMOS (ALMACEN RURAL ALAMOS) Y NAVOJOA (ALMACEN RURAL BACABACHI) EN EL ESTADO DE SONORA.","COP/2675/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-10","ocds-0ud2q6-20156001-001-10","1187364.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAARMI SA DE CV, id=constructora-jaarmi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187364.46","COP/2675/2010"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAM FORMAS CONTINUAS AMERICANAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 04/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAM FORMAS CONTINUAS AMERICANAS S.A. DE C.V., details={type=company}, id=ram-formas-continuas-americanas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-002-03-PEDIDO 04/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[ram-formas-continuas-americanas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papelería Impresa para Escritorio y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Papelería Impresa para Escritorio y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO 04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 04/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 04/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería Impresa para Escritorio y Formas Continuas Impresas","PEDIDO 04/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-002-03","ocds-0ud2q6-20156001-002-03","89862.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM FORMAS CONTINUAS AMERICANAS S.A. DE C.V., id=ram-formas-continuas-americanas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89862.5","PEDIDO 04/2003"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JESUS GRIJALVA ESTUPIÑAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 05/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JESUS GRIJALVA ESTUPIÑAN, details={type=person}, id=jesus-grijalva-estupinan}]","Nacional","MXN","Gerencia de Sucursal","20156001-002-03-PEDIDO No 05/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[jesus-grijalva-estupinan]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papelería Impresa para Escritorio y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Papelería Impresa para Escritorio y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 05/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 05/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería Impresa para Escritorio y Formas Continuas Impresas","PEDIDO No 05/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-002-03","ocds-0ud2q6-20156001-002-03","57140.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GRIJALVA ESTUPIÑAN, id=jesus-grijalva-estupinan}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57140.5","PEDIDO No 05/2003"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1291/2004&vv_provsino=0]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO, S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-002-04-PSG/1291/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[materiales-para-impresoras-y-copiado-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20156001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/1291/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1291/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1291/2004&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/1291/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-002-04","ocds-0ud2q6-20156001-002-04","0.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO, S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.32","PSG/1291/2004"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TERMITEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2167/2009&vv_provsino=0]","[{roles=supplier, name=TERMITEX, S.A. DE C.V., details={type=company}, id=termitex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-002-09-PSG/2167/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[termitex-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20156001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2167/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2167/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2167/2009&vv_provsino=0}]","Fumigación","PSG/2167/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-002-09","ocds-0ud2q6-20156001-002-09","14058.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMITEX, S.A. DE C.V., id=termitex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14058.4","PSG/2167/2009"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/137/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-003-02-PSG/137/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","20156001","Servicio de Fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/137/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/137/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/137/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Fotocopiado","PSG/137/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-003-02","ocds-0ud2q6-20156001-003-02","31500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31500","PSG/137/2002"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VEJAR RODRIGUEZ PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1279/2004&vv_provsino=0]","[{roles=supplier, name=VEJAR RODRIGUEZ PATRICIA, details={type=person}, id=vejar-rodriguez-patricia}]","Nacional","MXN","Gerencia de Sucursal","20156001-003-04-PSG/1279/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[vejar-rodriguez-patricia]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20156001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/1279/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1279/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1279/2004&vv_provsino=0}]","Fumigación","PSG/1279/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-003-04","ocds-0ud2q6-20156001-003-04","66000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEJAR RODRIGUEZ PATRICIA, id=vejar-rodriguez-patricia}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","PSG/1279/2004"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2170/2009&vv_provsino=0]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-003-09-PSG/2170/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20156001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2170/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2170/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2170/2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/2170/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-003-09","ocds-0ud2q6-20156001-003-09","2.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.08","PSG/2170/2009"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIAJES SONOTOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/138/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES SONOTOURS, S.A. DE C.V., details={type=company}, id=viajes-sonotours-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-004-02-PSG/138/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[viajes-sonotours-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Pasajes de Avión","[{id=compranet3-1620530467436}]","20156001","Servicio de Pasajes de Avión","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/138/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/138/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/138/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Pasajes de Avión","PSG/138/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-004-02","ocds-0ud2q6-20156001-004-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES SONOTOURS, S.A. DE C.V., id=viajes-sonotours-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","PSG/138/2002"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO PALO VERDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1286/2004&vv_provsino=0]","[{roles=supplier, name=TURISMO PALO VERDE, S.A. DE C.V., details={type=company}, id=turismo-palo-verde-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-004-04-PSG/1286/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[turismo-palo-verde-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Pasajes de Avión","[{id=compranet3-1620530467436}]","20156001","Servicio de Pasajes de Avión","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/1286/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1286/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1286/2004&vv_provsino=0}]","Servicio de Pasajes de Avión","PSG/1286/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-004-04","ocds-0ud2q6-20156001-004-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALO VERDE, S.A. DE C.V., id=turismo-palo-verde-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PSG/1286/2004"
