"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[JOSE LEONEL ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-03-05&p_CveDep=18572&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE LEONEL ALVAREZ CAMPOS, details={type=person}, id=jose-leonel-alvarez-campos}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-003-05-UITZSE-COP-03-05","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[jose-leonel-alvarez-campos]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","REPARACIýN E IMPERMEABILIZACIýN DE LOSAS DE AZOTEA A EDIFICIOS DE TELECOMUNICACIONES DE LA ZONA SURESTE","[{id=compranet3-1620530467436}]","18572016","REPARACIýN E IMPERMEABILIZACIýN DE LOSAS DE AZOTEA A EDIFICIOS DE TELECOMUNICACIONES DE LA ZONA SURESTE","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-03-05&p_CveDep=18572&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","REPARACIýN E IMPERMEABILIZACIýN DE LOSAS DE AZOTEA A EDIFICIOS DE TELECOMUNICACIONES DE LA ZONA SURESTE","UITZSE-COP-03-05","PETRÓLEOS MEXICANOS","18572016-003-05","ocds-0ud2q6-18572016-003-05","326647.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LEONEL ALVAREZ CAMPOS, id=jose-leonel-alvarez-campos}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326647.2","UITZSE-COP-03-05"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSTRUCCIONES Y PROYECTOS INDUTRIALES E INTEGRALES, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UIZSE-COP-02-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS INDUTRIALES E INTEGRALES, S.A. DE, details={type=company}, id=construcciones-y-proyectos-indutriales-e-integrales-sa-de}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-001-04-UIZSE-COP-02-04","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[construcciones-y-proyectos-indutriales-e-integrales-sa-de]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","MANTENIMIENTO DE LOS SISTEMAS DE DISIPACIÓN POR IONIZACIÓN (DAS) INSTALADOS EN LA TORRE DE TELECOMUNICACIONES DE COMALCALCO, TAB., NUEVO PEMEX, TAB., REFORMA, CHÍS., CD. PEMEX, TAB. Y CACTUS, CHÍS","[{id=compranet3-1620530467436}]","18572016","MANTENIMIENTO DE LOS SISTEMAS DE DISIPACIÓN POR IONIZACIÓN (DAS) INSTALADOS EN LA TORRE DE TELECOMUNICACIONES DE COMALCALCO, TAB., NUEVO PEMEX, TAB., REFORMA, CHÍS., CD. PEMEX, TAB. Y CACTUS, CHÍS","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UIZSE-COP-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UIZSE-COP-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UIZSE-COP-02-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE LOS SISTEMAS DE DISIPACIÓN POR IONIZACIÓN (DAS) INSTALADOS EN LA TORRE DE TELECOMUNICACIONES DE COMALCALCO, TAB., NUEVO PEMEX, TAB., REFORMA, CHÍS., CD. PEMEX, TAB. Y CACTUS, CHÍS","UIZSE-COP-02-04","PETRÓLEOS MEXICANOS","18572016-001-04","ocds-0ud2q6-18572016-001-04","323619.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS INDUTRIALES E INTEGRALES, S.A. DE, id=construcciones-y-proyectos-indutriales-e-integrales-sa-de}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323619.31","UIZSE-COP-02-04"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSTRUCCIONES Y PROYECTOS PISCIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=190-COP-02-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS PISCIS, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-piscis-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-001-02-190-COP-02-02","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[construcciones-y-proyectos-piscis-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Mantenimiento a los sistemas de disipación por ionización (DAS)","[{id=compranet3-1620530467436}]","18572016","Mantenimiento a los sistemas de disipación por ionización (DAS)","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","190-COP-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190-COP-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=190-COP-02-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento a los sistemas de disipación por ionización (DAS)","190-COP-02-02","PETRÓLEOS MEXICANOS","18572016-001-02","ocds-0ud2q6-18572016-001-02","263355.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS PISCIS, S.A. DE C.V., id=construcciones-y-proyectos-piscis-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263355.49","190-COP-02-02"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[MANTENIMIENTO DE FABRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-06-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO DE FABRICAS, S.A. DE C.V., details={type=company}, id=mantenimiento-de-fabricas-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-006-04-UITZSE-COP-06-04","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[mantenimiento-de-fabricas-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","impermeabilización, adecuación de muebles de madera y techumbre en acceso al edificio de Cd. Pemex","[{id=compranet3-1620530467436}]","18572016","impermeabilización, adecuación de muebles de madera y techumbre en acceso al edificio de Cd. Pemex","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-06-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-06-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","impermeabilización, adecuación de muebles de madera y techumbre en acceso al edificio de Cd. Pemex","UITZSE-COP-06-04","PETRÓLEOS MEXICANOS","18572016-006-04","ocds-0ud2q6-18572016-006-04","246709.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE FABRICAS, S.A. DE C.V., id=mantenimiento-de-fabricas-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246709.59","UITZSE-COP-06-04"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[MAQUINARIA IGSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=UITZSE-CS-04-05&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA IGSA S.A DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-001-05-UITZSE-CS-04-05","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[maquinaria-igsa-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572016","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-CS-04-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-CS-04-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=UITZSE-CS-04-05&vv_provsino=0}]","MANTENIMIENTO GENERAL Y ADECUACIýN AL EDIFICIO DE TELECOMUNICACIONES EN CACTUS, CHIS.","UITZSE-CS-04-05","PETRÓLEOS MEXICANOS","18572016-001-05","ocds-0ud2q6-18572016-001-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA S.A DE C.V., id=maquinaria-igsa-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","UITZSE-CS-04-05"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[HERMAN MILLER MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200066695&vv_provsino=0]","[{roles=supplier, name=HERMAN MILLER MEXICO, S.A DE C.V., details={type=company}, id=herman-miller-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-004-05-4200066695","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[herman-miller-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Módulo desarmable","[{id=compranet3-1620530467436}]","18572016","Módulo desarmable","direct","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200066695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200066695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200066695&vv_provsino=0}]","Módulo desarmable","4200066695","PETRÓLEOS MEXICANOS","18572016-004-05","ocds-0ud2q6-18572016-004-05","187587.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMAN MILLER MEXICO, S.A DE C.V., id=herman-miller-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187587.1","4200066695"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069272&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-005-05-4200069272","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Cinturón de seguridad","[{id=compranet3-1620530467436}]","18572016","Cinturón de seguridad","limited","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200069272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069272&vv_provsino=0}]","Cinturón de seguridad","4200069272","PETRÓLEOS MEXICANOS","18572016-005-05","ocds-0ud2q6-18572016-005-05","186263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186263","4200069272"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[COM-GLOBAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200064885&vv_provsino=0]","[{roles=supplier, name=COM-GLOBAL DE MEXICO, S.A. DE C.V., details={type=company}, id=com-global-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-003-05-4200064885","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[com-global-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","ABRAZADERA METýLICA FABRICADA EN SOLERA FR 13/4 X 11/4","[{id=compranet3-1620530467436}]","18572016","ABRAZADERA METýLICA FABRICADA EN SOLERA FR 13/4 X 11/4","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200064885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200064885&vv_provsino=0}]","REPARACIýN E IMPERMEABILIZACIýN DE LOSAS DE AZOTEA A EDIFICIOS DE TELECOMUNICACIONES DE LA ZONA SURESTE","4200064885","PETRÓLEOS MEXICANOS","18572016-003-05","ocds-0ud2q6-18572016-003-05","167843","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COM-GLOBAL DE MEXICO, S.A. DE C.V., id=com-global-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167843","4200064885"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[DISTRIBUIDORA DE TERMINALES ELÉCTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200027029&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE TERMINALES ELÉCTRICOS, S.A. DE C.V., details={type=company}, id=distribuidora-de-terminales-electricos-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-004-02-4200027029","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[distribuidora-de-terminales-electricos-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","EQUIPO DE DETECCIÓN DE ALARMAS","[{id=compranet3-1620530467436}]","18572016","EQUIPO DE DETECCIÓN DE ALARMAS","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200027029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200027029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200027029&vv_provsino=0}]","Mantenimiento a edificios de Telecomunicaciones en Villahermosa, Tab. y Cactus, Chís.","4200027029","PETRÓLEOS MEXICANOS","18572016-004-02","ocds-0ud2q6-18572016-004-02","161760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE TERMINALES ELÉCTRICOS, S.A. DE C.V., id=distribuidora-de-terminales-electricos-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161760","4200027029"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[RAVELO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=16&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RAVELO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ravelo-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-001-02-UITZSE-COP-08-02","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[ravelo-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Conservación o mantenimiento de casa habitación","[{id=compranet3-1620530467436}]","18572016","Conservación o mantenimiento de casa habitación","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-08-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=16&NumInv=0001&AnoInv=2002&TipInv=R}]","Mantenimiento a los sistemas de disipación por ionización (DAS)","UITZSE-COP-08-02","PETRÓLEOS MEXICANOS","18572016-001-02","ocds-0ud2q6-18572016-001-02","149681.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAVELO CONSTRUCCIONES, S.A. DE C.V., id=ravelo-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149681.91","UITZSE-COP-08-02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029112&p_CveDep=18572&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-005-02-4200029112","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA DIVERSO","[{id=compranet3-1620530467436}]","18572016","ADQUISICIÓN DE MOBILIARIO DE OFICINA DIVERSO","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200029112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029112&p_CveDep=18572&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA DIVERSO","4200029112","PETRÓLEOS MEXICANOS","18572016-005-02","ocds-0ud2q6-18572016-005-02","129590.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129590.2","4200029112"
