"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SOLARTRON, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009693&vv_provsino=0]","[{roles=supplier, name=SOLARTRON, INC, details={type=company}, id=solartron-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-021-06-4600009693","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[solartron-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ADITIVO OCTANAJE","[{id=compranet3-1620530467436}]","18576175","ADITIVO OCTANAJE","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600009693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009693&vv_provsino=0}]","ADITIVO OCTANAJE","4600009693","PEMEX REFINACIÓN","18576175-021-06","ocds-0ud2q6-18576175-021-06","7739964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLARTRON, INC, id=solartron-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7739964","4600009693"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009454&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-182-05-4600009454","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SOLVENTE PARA DESPARAFINAR","[{id=compranet3-1620530467436}]","18576175","SOLVENTE PARA DESPARAFINAR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600009454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009454&vv_provsino=0}]","SOLVENTE PARA DESPARAFINAR","4600009454","PEMEX REFINACIÓN","18576175-182-05","ocds-0ud2q6-18576175-182-05","7705638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7705638","4600009454"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600014238&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, S.A. DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-141-08-4600014238","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","BROMO ACTIVADO Y ESTABILIZADO","[{id=compranet3-1620530467436}]","18576175","BROMO ACTIVADO Y ESTABILIZADO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600014238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600014238&vv_provsino=0}]","BROMO ACTIVADO Y ESTABILIZADO","4600014238","PEMEX REFINACIÓN","18576175-141-08","ocds-0ud2q6-18576175-141-08","7608750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, S.A. DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7608750","4600014238"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[J. A. DIAZ Y CÍA., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0143&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500176086&vv_provsino=0]","[{roles=supplier, name=J. A. DIAZ Y CÍA., S.A DE C.V., details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-143-05-4500176086","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[j-a-diaz-y-cia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576175","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500176086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0143&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500176086&vv_provsino=0}]","Refacciones para la industria petrolera","4500176086","PEMEX REFINACIÓN","18576175-143-05","ocds-0ud2q6-18576175-143-05","7199629.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. A. DIAZ Y CÍA., S.A DE C.V., id=j-a-diaz-y-cia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7199629.92","4500176086"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[POTENCIA FLUIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4600011054&vv_provsino=0]","[{roles=supplier, name=POTENCIA FLUIDA, S.A. DE C.V., details={type=company}, id=potencia-fluida-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-134-06-4600011054","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[potencia-fluida-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576175","Válvulas de compuerta","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600011054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4600011054&vv_provsino=0}]","Válvulas de compuerta","4600011054","PEMEX REFINACIÓN","18576175-134-06","ocds-0ud2q6-18576175-134-06","7116402.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA FLUIDA, S.A. DE C.V., id=potencia-fluida-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7116402.72","4600011054"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013461&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, S.A. DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-035-08-4600013461","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","BROMO ACTIVADO Y DESACTIVADO","[{id=compranet3-1620530467436}]","18576175","BROMO ACTIVADO Y DESACTIVADO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600013461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013461&vv_provsino=0}]","BROMO ACTIVADO Y DESACTIVADO","4600013461","PEMEX REFINACIÓN","18576175-035-08","ocds-0ud2q6-18576175-035-08","7101500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, S.A. DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7101500","4600013461"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[TUBOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500201791&vv_provsino=0]","[{roles=supplier, name=TUBOS MONTERREY, S.A. DE C.V., details={type=company}, id=tubos-monterrey-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-084-06-4500201791","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[tubos-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576175","Válvulas de compuerta","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500201791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500201791&vv_provsino=0}]","Válvulas de compuerta","4500201791","PEMEX REFINACIÓN","18576175-084-06","ocds-0ud2q6-18576175-084-06","6555282.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS MONTERREY, S.A. DE C.V., id=tubos-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6555282.5","4500201791"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[W.R. GRACE & CO CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009275&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-139-05-4600009275","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CATALIZADOR P/DESINT. CATAL. FCC","[{id=compranet3-1620530467436}]","18576175","CATALIZADOR P/DESINT. CATAL. FCC","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600009275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009275&vv_provsino=0}]","CATALIZADOR P/DESINT. CATAL. FCC","4600009275","PEMEX REFINACIÓN","18576175-139-05","ocds-0ud2q6-18576175-139-05","6519145.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO CONN, id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6519145.28","4600009275"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063857&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-067-02-4500063857","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA","[{id=compranet3-1620530467436}]","18576175","EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500063857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063857&vv_provsino=0}]","EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA","4500063857","PEMEX REFINACIÓN","18576175-067-02","ocds-0ud2q6-18576175-067-02","6333590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6333590","4500063857"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=45000308547&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-09-45000308547","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industrias-auge-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576175","Espárrago","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","45000308547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000308547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=45000308547&vv_provsino=0}]","Espárrago","45000308547","PEMEX REFINACIÓN","18576175-099-09","ocds-0ud2q6-18576175-099-09","6264926.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6264926.4","45000308547"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295943&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-032-09-4500295943","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18576175","Turbinas","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500295943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295943&vv_provsino=0}]","Turbinas","4500295943","PEMEX REFINACIÓN","18576175-032-09","ocds-0ud2q6-18576175-032-09","6261662.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6261662.14","4500295943"
