"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005473-2404-840]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005473-2404-840-0000005473-2404-840","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005473-2404-840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005473-2404-840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005473-2404-840}]","MATERIAL ELECTRICO Y ELECTRONI","0000005473-2404-840","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-19T00:00:00.000Z","0000005473-2404-840","ocds-0ud2q6-0000005473-2404-840","602.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602.68","0000005473-2404-840"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004949-2106]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004949-2106-0000004949-2106","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004949-2106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004949-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004949-2106}]","MAT Y UTILES PARA PROCESAM EN","0000004949-2106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-18T00:00:00.000Z","0000004949-2106","ocds-0ud2q6-0000004949-2106","544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544","0000004949-2106"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005026-2106]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005026-2106-0000005026-2106","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005026-2106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005026-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005026-2106}]","MAT Y UTILES PARA PROCESAM EN","0000005026-2106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-29T00:00:00.000Z","0000005026-2106","ocds-0ud2q6-0000005026-2106","816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816","0000005026-2106"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004436-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004436-2101-0000004436-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004436-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004436-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004436-2101}]","MATERIALES Y UTILES DE OFICINA","0000004436-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-22T00:00:00.000Z","0000004436-2101","ocds-0ud2q6-0000004436-2101","172.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.08","0000004436-2101"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004436-2105]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004436-2105-0000004436-2105","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004436-2105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004436-2105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004436-2105}]","MATERIALES Y UTILES DE IMPRESI","0000004436-2105","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-22T00:00:00.000Z","0000004436-2105","ocds-0ud2q6-0000004436-2105","19.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19.44","0000004436-2105"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004574-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004574-2101-0000004574-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004574-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004574-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004574-2101}]","MATERIALES Y UTILES DE OFICINA","0000004574-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-03-23T00:00:00.000Z","0000004574-2101","ocds-0ud2q6-0000004574-2101","4461.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4461.82","0000004574-2101"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004733-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004733-2101-0000004733-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004733-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004733-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004733-2101}]","MATERIALES Y UTILES DE OFICINA","0000004733-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-13T00:00:00.000Z","0000004733-2101","ocds-0ud2q6-0000004733-2101","521.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521.14","0000004733-2101"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004824-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004824-2101-0000004824-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004824-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004824-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004824-2101}]","MATERIALES Y UTILES DE OFICINA","0000004824-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-26T00:00:00.000Z","0000004824-2101","ocds-0ud2q6-0000004824-2101","159.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159.9","0000004824-2101"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004091-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004091-2101-CSAGS-0000004091-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004091-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004091-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004091-2101}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000004091-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-24T00:00:00.000Z","CSAGS-0000004091-2101","ocds-0ud2q6-CSAGS-0000004091-2101","162.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162.97","CSAGS-0000004091-2101"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004436-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004436-2101-CSAGS-0000004436-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004436-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004436-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004436-2101}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000004436-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-22T00:00:00.000Z","CSAGS-0000004436-2101","ocds-0ud2q6-CSAGS-0000004436-2101","172.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.08","CSAGS-0000004436-2101"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004436-2105]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004436-2105-CSAGS-0000004436-2105","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004436-2105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004436-2105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004436-2105}]","MATERIALES Y UTILES DE IMPRESI","CSAGS-0000004436-2105","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-22T00:00:00.000Z","CSAGS-0000004436-2105","ocds-0ud2q6-CSAGS-0000004436-2105","19.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19.44","CSAGS-0000004436-2105"
