"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ MICHEL GUILLERMO, scheme=RFC, id=VAMG6804072X6}, {legalName=VAZQUEZ MICHEL GUILLERMO, scheme=RFC, id=VAGM6804072X6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1044648.94","[{id=comprasimss-1620608011130}]","0","VAZQUEZ MICHEL GUILLERMO","0","0","vazquez-michel-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GODINEZ VILLANUEVA JOSE LUIS, scheme=RFC, id=GOVL560804SI3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","73820.08","[{id=comprasimss-1620608011130}]","0","GODINEZ VILLANUEVA JOSE LUIS","0","0","godinez-villanueva-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAN TELLEZ ENRIQUETA, scheme=RFC, id=DUTE7207156R1}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.112173274E7","[{id=comprasimss-1620608011130}]","0","DURAN TELLEZ ENRIQUETA","0","0","duran-tellez-enriqueta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTERO LING ANDRES, scheme=RFC, id=QULX531130U87}]","0","[]","[{id=comprasimss}]","[proveedor]","3","700193.99","[{id=comprasimss-1620608011130}]","0","QUINTERO LING ANDRES","0","0","quintero-ling-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO GARDU?O MANUEL, scheme=RFC, id=PAGM640108TZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","27","4245418.72","[{id=comprasimss-1620608011130}]","0","PACHECO GARDU?O MANUEL","0","0","pacheco-garduo-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES ARELLANO PEDRO, scheme=RFC, id=TOAP601001SF1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15967.7","[{id=comprasimss-1620608011130}]","0","TORRES ARELLANO PEDRO","0","0","torres-arellano-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO MEDINA SARA MARTHA, scheme=RFC, id=MAMS710305KQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","47861","[{id=comprasimss-1620608011130}]","0","MALDONADO MEDINA SARA MARTHA","0","0","maldonado-medina-sara-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO CAMPA?A LUIS EDUARDO, scheme=RFC, id=NACL8306176T8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","70368.38","[{id=comprasimss-1620608011130}]","0","NAVARRO CAMPA?A LUIS EDUARDO","0","0","navarro-campaa-luis-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CELAYA CELAYA JESUS JOEL EMILIO, scheme=RFC, id=CECJ5801284K3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","263440.32","[{id=comprasimss-1620608011130}]","0","CELAYA CELAYA JESUS JOEL EMILIO","0","0","celaya-celaya-jesus-joel-emilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAXIOLA ZAYAS EVELIA, scheme=RFC, id=GAZE740507AQA}]","0","[]","[{id=comprasimss}]","[proveedor]","10","6860997.659999999","[{id=comprasimss-1620608011130}]","0","GAXIOLA ZAYAS EVELIA","0","0","gaxiola-zayas-evelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALVARIO GOMEZ BLANCA JIMENA, scheme=RFC, id=CAGB7505011K6}]","0","[]","[{id=comprasimss}]","[proveedor]","25","331397.3399999999","[{id=comprasimss-1620608011130}]","0","CALVARIO GOMEZ BLANCA JIMENA","0","0","calvario-gomez-blanca-jimena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA CUERVO VICTORIO, scheme=RFC, id=SECV600407H95}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1.677871582E7","[{id=comprasimss-1620608011130}]","0","SEGURA CUERVO VICTORIO","0","0","segura-cuervo-victorio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO FAVELA JOSE ANGEL, scheme=RFC, id=SOFA800209LVA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","394800","[{id=comprasimss-1620608011130}]","0","SOTO FAVELA JOSE ANGEL","0","0","soto-favela-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA PE?A CASTILLO TERESO JAVIER, scheme=RFC, id=PECT5610156U1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1865071.26","[{id=comprasimss-1620608011130}]","0","DE LA PE?A CASTILLO TERESO JAVIER","0","0","de-la-pea-castillo-tereso-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLARDO HUAPE LUDWING VAN, scheme=RFC, id=GAHL780225TM6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","64960","[{id=comprasimss-1620608011130}]","0","GALLARDO HUAPE LUDWING VAN","0","0","gallardo-huape-ludwing-van","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SARABIA ENRIQUE, scheme=RFC, id=HESE480715141}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89080.27","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SARABIA ENRIQUE","0","0","hernandez-sarabia-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","448746","[{id=comprasimss-1620608011130}]","0","QUEZADA GARCIA JESUS ALFREDO, ING. ARQ.","0","0","quezada-garcia-jesus-alfredo-ing-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER CALVARIO GOMEZ, scheme=RFC, id=CAGF790110AL5}]","0","[]","[{id=comprasimss}]","[proveedor]","22","121093.85000000002","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER CALVARIO GOMEZ","0","0","francisco-javier-calvario-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARAY MENDOZA JUAN JOSE, scheme=RFC, id=GAMJ820601AG7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","560186.65","[{id=comprasimss-1620608011130}]","0","GARAY MENDOZA JUAN JOSE","0","0","garay-mendoza-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR OCTAVIO GRACIAN PEREZ, scheme=RFC, id=GAPH330925UU4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","81411","[{id=comprasimss-1620608011130}]","0","HECTOR OCTAVIO GRACIAN PEREZ","0","0","hector-octavio-gracian-perez","0"
