"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DM3 CONSULTORIA Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0053&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DM3 CONSULTORIA Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=dm3-consultoria-y-construcciyn-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-053-10-DGDIF-062-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[dm3-consultoria-y-construcciyn-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de escaleras de emergencia","[{id=compranet3-1620530467436}]","12003","Construcciýn de escaleras de emergencia","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-062-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-062-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0053&AnoInv=2010&TipInv=R}]","Construcciýn de escaleras de emergencia","DGDIF-062-10","SECRETARÍA DE SALUD","00012003-053-10","ocds-0ud2q6-00012003-053-10","5899828.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM3 CONSULTORIA Y CONSTRUCCIýN, S.A. DE C.V., id=dm3-consultoria-y-construcciyn-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5899828.45","DGDIF-062-10"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA DELGAR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0052&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DELGAR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-delgar-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-052-10-DGDIF-061-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-delgar-y-asociados-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de escaleras de emergencia","[{id=compranet3-1620530467436}]","12003","Construcciýn de escaleras de emergencia","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-061-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-061-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0052&AnoInv=2010&TipInv=R}]","Construcciýn de escaleras de emergencia","DGDIF-061-10","SECRETARÍA DE SALUD","00012003-052-10","ocds-0ud2q6-00012003-052-10","5612250.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DELGAR Y ASOCIADOS, S.A. DE C.V., id=constructora-delgar-y-asociados-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5612250.13","DGDIF-061-10"
"2021-05-09T03:21:07.000Z","2003-06-19T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-19T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PROYECTOS ARQUITECTONICOS Y CONSTRUCCIONES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCIONES, S.A., details={type=company}, id=proyectos-arquitectonicos-y-construcciones-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-03-DGDIF-DO-O-AD-012-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[proyectos-arquitectonicos-y-construcciones-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","12003","Restauración de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-012-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2003&TipInv=D}]","Restauración de edificio","DGDIF-DO-O-AD-012-03","SECRETARÍA DE SALUD","00012003-002-03","ocds-0ud2q6-00012003-002-03","5499903.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCIONES, S.A., id=proyectos-arquitectonicos-y-construcciones-sa}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5499903.82","DGDIF-DO-O-AD-012-03"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[UTEPA URBANIZACIONES, TERRACERIAS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0029&AnoInv=2010&TipInv=R]","[{roles=supplier, name=UTEPA URBANIZACIONES, TERRACERIAS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=utepa-urbanizaciones-terracerias-y-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-029-10-DGDIF-034-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[utepa-urbanizaciones-terracerias-y-pavimentos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-034-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-034-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0029&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIF-034-10","SECRETARÍA DE SALUD","00012003-029-10","ocds-0ud2q6-00012003-029-10","5034089.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTEPA URBANIZACIONES, TERRACERIAS Y PAVIMENTOS, S.A. DE C.V., id=utepa-urbanizaciones-terracerias-y-pavimentos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5034089.24","DGDIF-034-10"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INMOBILIARIA DESARROLLADORA Y CONSTRUCTORA J. FERR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INMOBILIARIA DESARROLLADORA Y CONSTRUCTORA J. FERR S.A. DE C.V., details={type=company}, id=inmobiliaria-desarrolladora-y-constructora-j-ferr-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-08-DGDIFDNOPOAD0022008","[contract]","direccion-de-licitaciones-secretaria-de-salud","[inmobiliaria-desarrolladora-y-constructora-j-ferr-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","12003","Demoliciýn de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPOAD0022008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPOAD0022008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2008&TipInv=D}]","Demoliciýn de edificio","DGDIFDNOPOAD0022008","SECRETARÍA DE SALUD","00012003-002-08","ocds-0ud2q6-00012003-002-08","5033641.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA DESARROLLADORA Y CONSTRUCTORA J. FERR S.A. DE C.V., id=inmobiliaria-desarrolladora-y-constructora-j-ferr-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5033641.08","DGDIFDNOPOAD0022008"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP00012003-08-049-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-05-LP00012003-08-049-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","[{id=compranet3-1620530467436}]","12003","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","LP00012003-08-049-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP00012003-08-049-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP00012003-08-049-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","LP00012003-08-049-05","SECRETARÍA DE SALUD","00012003-008-05","ocds-0ud2q6-00012003-008-05","4997591.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4997591.13","LP00012003-08-049-05"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GUSTAVO MONTAÑANA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GUSTAVO MONTAÑANA LOPEZ, details={type=person}, id=gustavo-montanana-lopez}]","Nacional","MXN","Dirección de Licitaciones","00012003-013-10-DGDIF-018-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[gustavo-montanana-lopez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-018-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-018-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-018-10","SECRETARÍA DE SALUD","00012003-013-10","ocds-0ud2q6-00012003-013-10","4897642.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO MONTAÑANA LOPEZ, id=gustavo-montanana-lopez}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4897642.07","DGDIF-018-10"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-016-10-DGDIF-021-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[precisa-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-021-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-021-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-021-10","SECRETARÍA DE SALUD","00012003-016-10","ocds-0ud2q6-00012003-016-10","4865149.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4865149.13","DGDIF-021-10"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V., details={type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-009-06-DGDIF-O-AD-009-2006","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-AD-009-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-AD-009-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2006&TipInv=D}]","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","DGDIF-O-AD-009-2006","SECRETARÍA DE SALUD","00012003-009-06","ocds-0ud2q6-00012003-009-06","4778950.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V., id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4778950.6","DGDIF-O-AD-009-2006"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIýN, SUPERVISIýN E INEGENIERýA INZENJER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0045&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN, SUPERVISIýN E INEGENIERýA INZENJER, S.A. DE C.V., details={type=company}, id=construcciyn-supervisiyn-e-inegenierya-inzenjer-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-045-10-DGDIF-054-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciyn-supervisiyn-e-inegenierya-inzenjer-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","REMODELACIýN Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","12003","REMODELACIýN Y MANTENIMIENTO","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-054-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-054-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0045&AnoInv=2010&TipInv=R}]","REMODELACIýN Y MANTENIMIENTO","DGDIF-054-10","SECRETARÍA DE SALUD","00012003-045-10","ocds-0ud2q6-00012003-045-10","4695179.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN, SUPERVISIýN E INEGENIERýA INZENJER, S.A. DE C.V., id=construcciyn-supervisiyn-e-inegenierya-inzenjer-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695179.6","DGDIF-054-10"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INMUEBLES PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HJM-003-CB-042-2006&p_CveDep=00012&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMUEBLES PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=inmuebles-productivos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-003-06-HJM-003-CB-042-2006","[contract]","direccion-de-licitaciones-secretaria-de-salud","[inmuebles-productivos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Trbajos de conservaciýn y mantenimiento en el Hospital Juýrez de Mýxico","[{id=compranet3-1620530467436}]","12003","Trbajos de conservaciýn y mantenimiento en el Hospital Juýrez de Mýxico","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","HJM-003-CB-042-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HJM-003-CB-042-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HJM-003-CB-042-2006&p_CveDep=00012&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Trbajos de conservaciýn y mantenimiento en el Hospital Juýrez de Mýxico","HJM-003-CB-042-2006","SECRETARÍA DE SALUD","00012003-003-06","ocds-0ud2q6-00012003-003-06","4298905.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMUEBLES PRODUCTIVOS, S.A. DE C.V., id=inmuebles-productivos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4298905.34","HJM-003-CB-042-2006"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GUSTAVO MONTAÑANA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUSTAVO MONTAÑANA LOPEZ, details={type=person}, id=gustavo-montanana-lopez}]","Nacional","MXN","Dirección de Licitaciones","00012003-015-09-DGDIF-IO-014-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[gustavo-montanana-lopez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-IO-014-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-IO-014-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de edificio","DGDIF-IO-014-2009","SECRETARÍA DE SALUD","00012003-015-09","ocds-0ud2q6-00012003-015-09","4297530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO MONTAÑANA LOPEZ, id=gustavo-montanana-lopez}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4297530","DGDIF-IO-014-2009"
