"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.8832413400000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenabo","0","0","0","presidencia-municipal-de-tenabo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÒN GENERAL, scheme=MX-CPA, id=913074961, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358276817E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÒN GENERAL","0","0","0","direccion-general-comision-estatal-de-vivienda","0","[{type=contactPoint, value=FROYLAN EDGAR BACA GÓMEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","1.6692108117000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","OFICIALIA MAYOR DEL GOBIERNO DEL ESTADO DE QUERÉTARO","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-queretaro","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Zongolica, id=mx-ver-zongolica, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830201941, uri=https://sites.google.com/site/cnetuc/directorio}]","6006034.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zongolica","0","[{type=contactPoint, value=Edgar Alejandro Salgado Figueroa}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zináparo, id=mx-mic-zinaparo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816109770, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215902831E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","0","[{type=contactPoint, value=Gabriel Ruíz Salgado}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","18","0","[unidad-compradora]","[{legalName=SEMA UC FEDERAL, scheme=MX-CPA, id=905008995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327509106E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEMA UC FEDERAL","0","0","0","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","0","[{type=contactPoint, value=BLANCA EUGENIA GARCÍA IGA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Occidental, scheme=MX-CPA, id=018TOM996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2677668549999997E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Occidental","0","0","0","gerencia-de-control-regional-occidental-centro-nacional-de-control-de-energia","0","[{type=contactPoint, value=Jesús Eduardo Martinez Hinojosa}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[unidad-compradora]","[{legalName=Coordinacion Administrativa, scheme=MX-CPA, id=905040987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.28333495392E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion Administrativa","0","0","0","coordinacion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=BRENDA MARITZA GUEVARA CONTRERAS}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828021982, uri=https://sites.google.com/site/cnetuc/directorio}]","7.353481561E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-mante","0","[{type=contactPoint, value=Jacinto Cárdenas Nava}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","894","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Yucatán, scheme=MX-CPA, id=18164028, uri=https://sites.google.com/site/cnetuc/directorio}]","8.933788230499992E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos en Yucatán","0","0","0","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Chumayel, id=mx-yuc-chumayel, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHUMAYEL, YUCATAN, scheme=MX-CPA, id=831024941, uri=https://sites.google.com/site/cnetuc/directorio}]","6032843.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHUMAYEL, YUCATAN","0","0","0","municipio-de-chumayel-yucatan-presidencia-municipal-de-chumayel","0","[{type=contactPoint, value=Arturo Caballero Basurto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Banca de Inversión, scheme=MX-CPA, id=6320040, uri=https://sites.google.com/site/cnetuc/directorio}]","4845000","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Banca de Inversión","0","0","0","direccion-de-banca-de-inversion-banco-nacional-de-obras-y-servicios-publicos-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","8239000.773599999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN PUEBLA","0","0","0","delegacion-en-puebla-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura para el Transporte de Alta Capacidad Secretaría de Transporte, scheme=MX-CPA, id=44937001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7912869318E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura para el Transporte de Alta Capacidad Secretaría de Transporte","0","0","0","direccion-de-infraestructura-para-el-transporte-de-alta-capacidad-secretaria-de-transporte-secretaria-de-comunicaciones-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA, uri=https://sites.google.com/site/cnetuc/directorio}]","24757.100000000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA","0","0","0","delegacion-bienestar-en-baja-california-bienestar","0","[{type=contactPoint, value=JESUS ALEJANDRO RUIZ URIBE}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Frontera, id=mx-coa-frontera, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=805010960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.1310637416E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-frontera","0","[{type=contactPoint, value=FLORENCIO SILLER LINAJE}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=924050997, uri=https://sites.google.com/site/cnetuc/directorio}]","7775618.83","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","0","[{type=contactPoint, value=MARÍA ISABEL SILVA RAMÍREZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9668221269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-presidencia-municipal-de-ecatepec-de-morelos","0","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetla, id=mx-pue-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821072987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.865850427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetla","0","[{type=contactPoint, value=RUBEN VAZQUEZ CABRERA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2483076.7399999998","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0","0","0","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección Regional Noroeste y Alto Golfo de California, scheme=MX-CPA, id=016F00005, uri=https://sites.google.com/site/cnetuc/directorio}]","9013806.34","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Noroeste y Alto Golfo de California","0","0","0","direccion-regional-noroeste-y-alto-golfo-de-california-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=Ana Luisa Rosa Figueroa Carranza}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Cocotitlán, id=mx-mex-cocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815022961, uri=https://sites.google.com/site/cnetuc/directorio}]","3.467171422E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-cocotitlan","0","[{type=contactPoint, value=Tomas Suárez Juárez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","35","0","[unidad-compradora]","[{legalName=Sucursal Tamaulipas, Subgerencia, scheme=MX-CPA, id=008VSS012, uri=https://sites.google.com/site/cnetuc/directorio}]","7608380.7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Sucursal Tamaulipas, Subgerencia","0","0","0","sucursal-tamaulipas-subgerencia-diconsa-sa-de-cv","0","[{type=contactPoint, value=Jose Cruz Ramirez Tovar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II, scheme=MX-CPA, id=018TOQ737, uri=https://sites.google.com/site/cnetuc/directorio}]","2.121323535E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","0","0","0","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","0","[{type=contactPoint, value=Hugo Ariel Guerrero Dorantes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22","0","[unidad-compradora]","[]","3166688.6544","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN HIDALGO","0","0","0","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","212","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Arriaga Chiapas, scheme=MX-CPA, id=9120011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3092109594000001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Arriaga Chiapas","0","0","0","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES, scheme=MX-CPA, id=808050999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.929544435999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES","0","0","0","oficialia-mayor-del-municipio-de-nuevo-casas-grandes-presidencia-municipal-de-nuevo-casas-grandes","0","[{type=contactPoint, value=MIGUEL ANGEL LOPEZ MADRID}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador Huixcolotla, id=mx-pue-san-salvador-huixcolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de San Salvador Huixcolotla, scheme=MX-CPA, id=821144826, uri=https://sites.google.com/site/cnetuc/directorio}]","1.045668088E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Salvador Huixcolotla","0","0","0","municipio-de-san-salvador-huixcolotla-presidencia-municipal-de-san-salvador-huixcolotla","0","[{type=contactPoint, value=FILOMENO CRUZ GUTIERREZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9148297670999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del municipio de San Martín Texmelucan T","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Gerencia Estatal Michoacan, scheme=MX-CPA, id=008I6L976, uri=https://sites.google.com/site/cnetuc/directorio}]","1027192.48","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Michoacan","0","0","0","gerencia-estatal-michoacan-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Francisco Zapien Prado}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.205271863E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco","0","0","0","presidencia-municipal-de-panuco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1934","0","[unidad-compradora]","[{legalName=Central Termoelectrica Valle de México, scheme=MX-CPA, id=018TOQ116, uri=https://sites.google.com/site/cnetuc/directorio}]","1.284165359688E9","[{name=Central Termoeléctrica Valle de México}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Valle de México","0","0","0","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","0","[{type=contactPoint, value=Oscar Gabriel Vega Menéndez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Eloxochitlán, id=mx-pue-eloxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECION DE OBRAS PÙBLICAS, scheme=MX-CPA, id=821061804, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0580130855899997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECION DE OBRAS PÙBLICAS","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-eloxochitlan","0","[{type=contactPoint, value=DELFINO HERNANDEZ HERNANDEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816061763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2011331746000004E8","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=Gonzalo Pérez Guzmán}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL, scheme=MX-CPA, id=808037951, uri=https://sites.google.com/site/cnetuc/directorio}]","265809.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL","0","0","0","sistema-de-urbanizacion-municipal-adicional-sistema-de-urbanizacion-municipal-adicional-cd-juarez","0","[{type=contactPoint, value=VICTOR MARIO VALENCIA CARRASCO}]"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","4187873","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana","0","0","0","presidencia-municipal-de-santa-ana","0",
"[{parent=Durango, parent_id=mx-dur, name=Canatlán, id=mx-dur-canatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.726596641399999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Canatlán","0","0","0","presidencia-municipal-de-canatlan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION TIZIMIN, scheme=MX-CPA, id=018TOQ748, uri=https://sites.google.com/site/cnetuc/directorio}]","9384202.920000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION TIZIMIN","0","0","0","zona-de-distribucion-tizimin-comision-federal-de-electricidad","0","[{type=contactPoint, value=LUIS ALBERTO CELAYA CORDERO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","184","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0057204647E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-general-de-administracion-y-finanzas-presidencia-municipal-de-la-paz","0","[{type=contactPoint, value=Rolando Castellanos Hernández}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","5666169.880000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","0","[{type=contactPoint, value=Roberto González García}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DEL PONIENTE, scheme=MX-CPA, id=931054980, uri=https://sites.google.com/site/cnetuc/directorio}]","5225011.319999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DEL PONIENTE","0","0","0","universidad-tecnologica-del-poniente-universidad-tecnologica-del-poniente","0","[{type=contactPoint, value=ROSSANA ALPIZAR RODRIGUEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3368174.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Cotzocón","0","0","0","presidencia-municipal-de-san-juan-cotzocon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales de la Oficialía Mayor, scheme=MX-CPA, id=52303002, uri=https://sites.google.com/site/cnetuc/directorio}]","5644096.85","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales de la Oficialía Mayor","0","0","0","direccion-de-recursos-materiales-de-la-oficialia-mayor-h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.2947016500999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física Educativa del Distrito Federal","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1463548.0379999997","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas","0","0","0","delegacion-zacatecas-procuraduria-agraria","0","[{type=contactPoint, value=Francisco Godoy Cortés}]"
