"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LAM COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=295-06&vv_provsino=0]","[{roles=supplier, name=LAM COMERCIALIZACION, S.A. DE C.V., details={type=company}, id=lam-comercializacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-285-06-295-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[lam-comercializacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DISEýO DE BILLETES DE LOS SORTEOS","[{id=compranet3-1620530467436}]","6750004","DISEýO DE BILLETES DE LOS SORTEOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","295-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=295-06&vv_provsino=0}]","DISEýO DE BILLETES DE LOS SORTEOS","295-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-285-06","ocds-0ud2q6-06750004-285-06","1275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAM COMERCIALIZACION, S.A. DE C.V., id=lam-comercializacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275000","295-06"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-015-08&vv_provsino=0]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-048-08-C-015-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-015-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-015-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","C-015-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-048-08","ocds-0ud2q6-06750004-048-08","1272417.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272417.39","C-015-08"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO RADIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=077-08&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO MEXICO, S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-082-08-077-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-radio-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","077-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=077-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","077-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-082-08","ocds-0ud2q6-06750004-082-08","1256597.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO MEXICO, S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256597.7","077-08"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BUFETE DE PROYECTOS, INFORMACIýN Y ANýLISIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-074-07&vv_provsino=0]","[{roles=supplier, name=BUFETE DE PROYECTOS, INFORMACIýN Y ANýLISIS, S.A. DE C.V., details={type=company}, id=bufete-de-proyectos-informaciyn-y-anylisis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-062-07-C-074-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bufete-de-proyectos-informaciyn-y-anylisis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO DE MERCADO EN BASE A SIETE ENCUESTAS REGIONIZADAS EN TODO EL PAIS","[{id=compranet3-1620530467436}]","6750004","ESTUDIO DE MERCADO EN BASE A SIETE ENCUESTAS REGIONIZADAS EN TODO EL PAIS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-074-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-074-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-074-07&vv_provsino=0}]","ESTUDIO DE MERCADO EN BASE A SIETE ENCUESTAS REGIONIZADAS EN TODO EL PAIS","C-074-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-062-07","ocds-0ud2q6-06750004-062-07","1232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE PROYECTOS, INFORMACIýN Y ANýLISIS, S.A. DE C.V., id=bufete-de-proyectos-informaciyn-y-anylisis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232000","C-074-07"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=100-08&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-120-08-100-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","100-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=100-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","100-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-120-08","ocds-0ud2q6-06750004-120-08","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TELEVISA, S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","100-08"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OCE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-022-2009&vv_provsino=0]","[{roles=supplier, name=OCE MEXICO, S.A. DE C.V., details={type=company}, id=oce-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-031-09-P-AD-022-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oce-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DEVELOPER VS 7000, REVELADOR MICR D13 PARA IMPRESORA OCE","[{id=compranet3-1620530467436}]","6750004","DEVELOPER VS 7000, REVELADOR MICR D13 PARA IMPRESORA OCE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-022-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-022-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-022-2009&vv_provsino=0}]","DEVELOPER VS 7000, REVELADOR MICR D13 PARA IMPRESORA OCE","P-AD-022-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-031-09","ocds-0ud2q6-06750004-031-09","1212292.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCE MEXICO, S.A. DE C.V., id=oce-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212292.05","P-AD-022-2009"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TE-REK INTERNATIONAL DE MEXICO,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 0145&p_CveDep=06750&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TE-REK INTERNATIONAL DE MEXICO,SA DE CV, details={type=company}, id=te-rek-international-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-011-02-PEDIDO 0145","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[te-rek-international-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Refacciones para máquina Troy","[{id=compranet3-1620530467436}]","6750004","Refacciones para máquina Troy","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 0145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 0145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 0145&p_CveDep=06750&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Refacciones para máquina Troy","PEDIDO 0145","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-011-02","ocds-0ud2q6-06750004-011-02","1206640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE-REK INTERNATIONAL DE MEXICO,SA DE CV, id=te-rek-international-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206640","PEDIDO 0145"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UNION EDITORIALISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=208-05&vv_provsino=0]","[{roles=supplier, name=UNION EDITORIALISTA, S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-168-05-208-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[union-editorialista-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","208-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-208-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=208-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","208-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-168-05","ocds-0ud2q6-06750004-168-05","1205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION EDITORIALISTA, S.A. DE C.V., id=union-editorialista-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205000","208-05"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[Z FILM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=268-10&vv_provsino=0]","[{roles=supplier, name=Z FILM, S.A. DE C.V., details={type=company}, id=z-film-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-214-10-268-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[z-film-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRODUCCION PARA RADIO Y TELEVISION","[{id=compranet3-1620530467436}]","6750004","PRODUCCION PARA RADIO Y TELEVISION","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","268-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=268-10&vv_provsino=0}]","PRODUCCION PARA RADIO Y TELEVISION","268-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-214-10","ocds-0ud2q6-06750004-214-10","1202479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Z FILM, S.A. DE C.V., id=z-film-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202479","268-10"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IKEA MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0399&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 274-05&vv_provsino=0]","[{roles=supplier, name=IKEA MEX, S.A. DE C.V., details={type=company}, id=ikea-mex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-399-05-PEDIDO 274-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ikea-mex-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SET DE ESCRITORIO","[{id=compranet3-1620530467436}]","6750004","SET DE ESCRITORIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 274-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 274-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0399&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 274-05&vv_provsino=0}]","SET DE ESCRITORIO","PEDIDO 274-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-399-05","ocds-0ud2q6-06750004-399-05","1202350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKEA MEX, S.A. DE C.V., id=ikea-mex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202350","PEDIDO 274-05"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PRINT-GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-ITP-239-2007&vv_provsino=0]","[{roles=supplier, name=PRINT-GRAPHICS, S.A. DE C.V., details={type=company}, id=print-graphics-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-273-07-P-ITP-239-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[print-graphics-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ALAS FORMA DE GOTA EN ARO METALICO DE ALAMBRE","[{id=compranet3-1620530467436}]","6750004","ALAS FORMA DE GOTA EN ARO METALICO DE ALAMBRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-239-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-239-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0273&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-ITP-239-2007&vv_provsino=0}]","ALAS FORMA DE GOTA EN ARO METALICO DE ALAMBRE","P-ITP-239-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-273-07","ocds-0ud2q6-06750004-273-07","1190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINT-GRAPHICS, S.A. DE C.V., id=print-graphics-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190000","P-ITP-239-2007"
