"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MARTHA ELENA MEDINA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198296]","[{identifier={legalName=MARTHA ELENA MEDINA VELAZQUEZ, scheme=RUPC, id=113047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTHA ELENA MEDINA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-elena-medina-velazquez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N34-2012-258705","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[martha-elena-medina-velazquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","008F00003","false","Expirado","Servicios Profesionales","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","258705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198296}]","Servicios Profesionales","258705","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-10-31T00:00:00.000Z","310041","ocds-0ud2q6-SA-008F00003-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARTHA ELENA MEDINA VELAZQUEZ, id=martha-elena-medina-velazquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","258705"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[CECILIA YASMIN HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690821]","[{address={countryName=México}, roles=supplier, name=CECILIA YASMIN HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cecilia-yasmin-hernandez-garcia}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N19-2014-882809","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cecilia-yasmin-hernandez-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","882809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690821}]","PRESTADOR DE SERVICIOS PROFESIONALES","882809","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756549","ocds-0ud2q6-SA-008F00003-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CECILIA YASMIN HERNANDEZ GARCIA, id=cecilia-yasmin-hernandez-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62068.97","882809"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ABELARDO ELISEO ORTIZ BORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694969]","[{address={countryName=México}, roles=supplier, name=ABELARDO ELISEO ORTIZ BORQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=abelardo-eliseo-ortiz-borquez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N34-2015-886660","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[abelardo-eliseo-ortiz-borquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694969}]","PRESTADOR DE SERVICIOS PROFESIONALES","886660","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","777750","ocds-0ud2q6-SA-008F00003-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ABELARDO ELISEO ORTIZ BORQUEZ, id=abelardo-eliseo-ortiz-borquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","886660"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MARIA GUADALUPE MORENO VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761333]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE MORENO VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-guadalupe-moreno-valencia}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N190-2015-949845","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-guadalupe-moreno-valencia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","949845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761333}]","PRESTADOR DE SERVICIOS PROFESIONALES","949845","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","960030","ocds-0ud2q6-SA-008F00003-N190-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7306.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA GUADALUPE MORENO VALENCIA, id=maria-guadalupe-moreno-valencia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7306.03","949845"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[SARAHI VALENZUELA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691907]","[{address={countryName=México}, roles=supplier, name=SARAHI VALENZUELA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-valenzuela-garcia}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N35-2014-883872","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[sarahi-valenzuela-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","883872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691907}]","PRESTADOR DE SERVICIOS PROFESIONALES","883872","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756666","ocds-0ud2q6-SA-008F00003-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SARAHI VALENZUELA GARCIA, id=sarahi-valenzuela-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","883872"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[LUIS ALBERTO LEYVA AMPARANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761357]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO LEYVA AMPARANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-alberto-leyva-amparano}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N192-2015-949879","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[luis-alberto-leyva-amparano]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","949879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761357}]","PRESTADOR DE SERVICIOS PROFESIONALES","949879","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","960060","ocds-0ud2q6-SA-008F00003-N192-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7306.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=LUIS ALBERTO LEYVA AMPARANO, id=luis-alberto-leyva-amparano}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7306.03","949879"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[PAMELA ANABEL NUÑEZ CHAIDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198416]","[{address={countryName=México}, roles=supplier, name=PAMELA ANABEL NUÑEZ CHAIDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pamela-anabel-nunez-chaides}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N36-2012-258864","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[pamela-anabel-nunez-chaides]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","258864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198416}]","Servicios Profesionales","258864","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","310191","ocds-0ud2q6-SA-008F00003-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PAMELA ANABEL NUÑEZ CHAIDES, id=pamela-anabel-nunez-chaides}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","258864"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[BRENDA BEATRIZ MEZA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691917]","[{address={countryName=México}, roles=supplier, name=BRENDA BEATRIZ MEZA AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=brenda-beatriz-meza-ayala}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N36-2014-883884","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[brenda-beatriz-meza-ayala]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","883884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691917}]","PRESTADOR DE SERVICIOS PROFESIONALES","883884","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756671","ocds-0ud2q6-SA-008F00003-N36-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=BRENDA BEATRIZ MEZA AYALA, id=brenda-beatriz-meza-ayala}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","883884"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[JORGE ABEL ROMAN GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695004]","[{address={countryName=México}, roles=supplier, name=JORGE ABEL ROMAN GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-abel-roman-guerrero}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N36-2015-886680","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jorge-abel-roman-guerrero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695004}]","PRESTADOR DE SERVICIOS PROFESIONALES","886680","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","777762","ocds-0ud2q6-SA-008F00003-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JORGE ABEL ROMAN GUERRERO, id=jorge-abel-roman-guerrero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","886680"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[PEDRO IBARRA SARDIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199082]","[{address={countryName=México}, roles=supplier, name=PEDRO IBARRA SARDIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pedro-ibarra-sardin}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N37-2012-259835","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[pedro-ibarra-sardin]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","008F00003","false","Expirado","Servicios Profesionales","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","259835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199082}]","Servicios Profesionales","259835","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-09-28T00:00:00.000Z","311084","ocds-0ud2q6-SA-008F00003-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14612.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PEDRO IBARRA SARDIN, id=pedro-ibarra-sardin}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14612.07","259835"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[JUANA MARITZA OROZCO NOGALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691925]","[{address={countryName=México}, roles=supplier, name=JUANA MARITZA OROZCO NOGALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juana-maritza-orozco-nogales}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N37-2014-883894","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juana-maritza-orozco-nogales]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","883894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691925}]","PRESTADOR DE SERVICIOS PROFESIONALES","883894","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756673","ocds-0ud2q6-SA-008F00003-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUANA MARITZA OROZCO NOGALES, id=juana-maritza-orozco-nogales}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","883894"
