"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SANCOR COOPERATIVAS UNIDAS LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/6510/2005&vv_provsino=0]","[{roles=supplier, name=SANCOR COOPERATIVAS UNIDAS LIMITADA, details={type=company}, id=sancor-cooperativas-unidas-limitada}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-022-05-CEX/6510/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sancor-cooperativas-unidas-limitada]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6510/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6510/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/6510/2005&vv_provsino=0}]","Leche en polvo","CEX/6510/2005","LICONSA, S.A. DE C.V.","20143047-022-05","ocds-0ud2q6-20143047-022-05","137943000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCOR COOPERATIVAS UNIDAS LIMITADA, id=sancor-cooperativas-unidas-limitada}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137943000","CEX/6510/2005"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/8452/2007&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-022-07-CEX/8452/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/8452/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/8452/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/8452/2007&vv_provsino=0}]","Leche en polvo","CEX/8452/2007","LICONSA, S.A. DE C.V.","20143047-022-07","ocds-0ud2q6-20143047-022-07","1243148202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243148202","CEX/8452/2007"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2229/2010&vv_provsino=0]","[{roles=supplier, name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., details={type=company}, id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-022-10-PSG/2229/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lc-terminal-portuaria-de-contenedores-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras integradas para el manejo de contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras integradas para el manejo de contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/2229/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2229/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2229/2010&vv_provsino=0}]","Maniobras integradas para el manejo de contenedores","PSG/2229/2010","LICONSA, S.A. DE C.V.","20143047-022-10","ocds-0ud2q6-20143047-022-10","415260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415260","PSG/2229/2010"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROBERTO JOSÉ RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/203/2011&vv_provsino=0]","[{roles=supplier, name=ROBERTO JOSÉ RAMOS CASAS, details={type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-022-11-DC/203/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/203/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/203/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/203/2011&vv_provsino=0}]","Despacho aduanal","DC/203/2011","LICONSA, S.A. DE C.V.","20143047-022-11","ocds-0ud2q6-20143047-022-11","24149.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JOSÉ RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24149.16","DC/203/2011"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6951/2003&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-023-03-CEX/6951/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6951/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6951/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6951/2003&vv_provsino=0}]","Leche en polvo","CEX/6951/2003","LICONSA, S.A. DE C.V.","20143047-023-03","ocds-0ud2q6-20143047-023-03","57876000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57876000","CEX/6951/2003"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5664/2004&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-023-04-CEX/5664/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5664/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5664/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5664/2004&vv_provsino=0}]","Leche en polvo","CEX/5664/2004","LICONSA, S.A. DE C.V.","20143047-023-04","ocds-0ud2q6-20143047-023-04","24808000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24808000","CEX/5664/2004"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FONTERRA, LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/6511/2005&vv_provsino=0]","[{roles=supplier, name=FONTERRA, LIMITED, details={type=company}, id=fonterra-limited}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-023-05-CEX/6511/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-limited]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6511/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6511/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/6511/2005&vv_provsino=0}]","Leche en polvo","CEX/6511/2005","LICONSA, S.A. DE C.V.","20143047-023-05","ocds-0ud2q6-20143047-023-05","910423800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA, LIMITED, id=fonterra-limited}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910423800","CEX/6511/2005"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROBERTO JOSÉ RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/298/2010&vv_provsino=0]","[{roles=supplier, name=ROBERTO JOSÉ RAMOS CASAS, details={type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-023-10-DM/298/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/298/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/298/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/298/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/298/2010","LICONSA, S.A. DE C.V.","20143047-023-10","ocds-0ud2q6-20143047-023-10","19865.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JOSÉ RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19865.8","DM/298/2010"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS ( LACPOL)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6948/2003&vv_provsino=0]","[{roles=supplier, name=EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS ( LACPOL), details={type=company}, id=empresa-de-comercio-exterior-de-cooperativas-lecheras-lacpol}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-024-03-CEX/6948/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[empresa-de-comercio-exterior-de-cooperativas-lecheras-lacpol]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6948/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6948/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6948/2003&vv_provsino=0}]","Leche en polvo","CEX/6948/2003","LICONSA, S.A. DE C.V.","20143047-024-03","ocds-0ud2q6-20143047-024-03","38584000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS ( LACPOL), id=empresa-de-comercio-exterior-de-cooperativas-lecheras-lacpol}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38584000","CEX/6948/2003"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DARIGOLD, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5658/2004&vv_provsino=0]","[{roles=supplier, name=DARIGOLD, INC., details={type=company}, id=darigold-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-024-04-CEX/5658/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[darigold-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5658/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5658/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5658/2004&vv_provsino=0}]","Leche en polvo","CEX/5658/2004","LICONSA, S.A. DE C.V.","20143047-024-04","ocds-0ud2q6-20143047-024-04","35280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARIGOLD, INC., id=darigold-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35280000","CEX/5658/2004"
