"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-04-10T21:26:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GASTROFOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264]","[{address={countryName=México}, roles=supplier, name=GASTROFOTO, S.A. DE C.V., details={type=company}, id=gastrofoto-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E68-2020-2292709","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gastrofoto-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-03-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Erogaciones por cuenta de terceros","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Erogaciones por cuenta de terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2292709","MX-CPA","MXN","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264}]","Erogaciones por cuenta de terceros","2292709","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-03-18T00:00:00.000Z","2093515","ocds-0ud2q6-AA-006G2T002-E68-2020","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GASTROFOTO, S.A. DE C.V., id=gastrofoto-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2292709"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[EDITORIAL MARCO POLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018577]","[{address={countryName=México}, roles=supplier, name=EDITORIAL MARCO POLO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=editorial-marco-polo-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E657-2016-1263475","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-marco-polo-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Materiales y útiles de oficina","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1263475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018577}]","Materiales y útiles de oficina","1263475",,"Presencial","Casa de Moneda de México","2016-11-26T00:00:00.000Z","1220140","ocds-0ud2q6-AA-006G2T002-E657-2016","false","[{}]","05. Adjudicación Directa LAASSP","32025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL MARCO POLO S.A. DE C.V., id=editorial-marco-polo-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32025","1263475","true"
"2019-09-11T10:42:05.000Z","2018-11-21T15:57:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[IMPRESIONES AEREAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Inserción de 1 Página a color ( 21 x 27.5 cm.) en la revistaAlto Nivel en el mes de octubre.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587480]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES AEREAS, SA DE CV, details={type=company}, id=impresiones-aereas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E682-2018-1963516","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[impresiones-aereas-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-30T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963516","MX-CPA","MXN","Servicio de Inserción de 1 Página a color ( 21 x 27.5 cm.) en la revistaAlto Nivel en el mes de octubre.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587480}]","Difusión de mensajes comerciales para promover la venta de p","1963516","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-11T00:00:00.000Z","1825116","ocds-0ud2q6-AA-006G2T002-E682-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=IMPRESIONES AEREAS, SA DE CV, id=impresiones-aereas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1963516",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ALMA ROSARIO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773519]","[{address={countryName=México}, roles=supplier, name=ALMA ROSARIO HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-rosario-hernandez-martinez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E683-2015-963403","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[alma-rosario-hernandez-martinez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de lavanderia, limpieza e higiene","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de lavanderia, limpieza e higiene","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","963403","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773519}]","Servicios de lavanderia, limpieza e higiene","963403",,"Presencial","Casa de Moneda de México","2015-12-05T00:00:00.000Z","974773","ocds-0ud2q6-AA-006G2T002-E683-2015","false","[{}]","05. Adjudicación Directa LAASSP","31590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALMA ROSARIO HERNANDEZ MARTINEZ, id=alma-rosario-hernandez-martinez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31590","963403","true"
"2020-09-08T07:17:29.000Z","2019-03-23T11:47:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[AGUA TRATADA DEL POTOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE AGUA TRATADA PARA RIEGO PLANTA S.L.P., CORRESPONDIENTE AL MES DE FEBRERO 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642076]","[{address={countryName=México}, roles=supplier, name=AGUA TRATADA DEL POTOSI S.A. DE C.V., details={type=company}, id=agua-tratada-del-potosi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E66-2019-2027558","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[agua-tratada-del-potosi-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-03-06T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio de agua","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio de agua","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2027558","MX-CPA","MXN","SUMINISTRO DE AGUA TRATADA PARA RIEGO PLANTA S.L.P., CORRESPONDIENTE AL MES DE FEBRERO 2019.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642076}]","Servicio de agua","2027558","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-03-16T00:00:00.000Z","1881003","ocds-0ud2q6-AA-006G2T002-E66-2019","false","[{}]","05. Adjudicación Directa LAASSP","56025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AGUA TRATADA DEL POTOSI S.A. DE C.V., id=agua-tratada-del-potosi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56025","2027558",
"2020-09-10T12:55:01.000Z","2020-04-10T21:13:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PÓLIZA DE SEGURO CON COBERTURA PARA BIENES MUEBLES E INMUEBLES Y LOS DE PROPIEDAD DE TERCEROS BAJO SU RESPONSABILIDAD DE CMM, RESPONSABILIDAD CIVIL Y TERRORISMO. (DEL 01 AL 31 DE MARZO 2020)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831260]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, additionalIdentifiers={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E66-2020-2292703","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-mexicano-de-seguros-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-02-28T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Seguros de bienes patrimoniales","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. V","006G2T002","false","Expirado","Seguros de bienes patrimoniales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2292703","MX-CPA","MXN","PÓLIZA DE SEGURO CON COBERTURA PARA BIENES MUEBLES E INMUEBLES Y LOS DE PROPIEDAD DE TERCEROS BAJO SU RESPONSABILIDAD DE CMM, RESPONSABILIDAD CIVIL Y TERRORISMO. (DEL 01 AL 31 DE MARZO 2020)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831260}]","Seguros de bienes patrimoniales","2292703","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-03-31T00:00:00.000Z","2093510","ocds-0ud2q6-AA-006G2T002-E66-2020","false","[{}]","05. Adjudicación Directa LAASSP","582977.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","582977.48","2292703",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[BRAVO MONTACARGAS SLP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019620]","[{address={countryName=México}, roles=supplier, name=BRAVO MONTACARGAS SLP S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bravo-montacargas-slp-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E683-2016-1264854","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bravo-montacargas-slp-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Arrendamiento de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Arrendamiento de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1264854","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019620}]","Arrendamiento de maquinaria y equipo","1264854",,"Presencial","Casa de Moneda de México","2016-10-22T00:00:00.000Z","1221249","ocds-0ud2q6-AA-006G2T002-E683-2016","false","[{}]","05. Adjudicación Directa LAASSP","128989.9224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BRAVO MONTACARGAS SLP S.A. DE C.V., id=bravo-montacargas-slp-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128989.9224","1264854","true"
"2021-11-27T08:24:05.000Z","2021-04-07T14:45:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALS INDTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REDUCTOR NEGURAT PARA PRENSAS - 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969408]","[{address={countryName=México}, roles=supplier, name=ALS INDTECH SA DE CV, additionalIdentifiers={legalName=ALS INDTECH SA DE CV, scheme=RFC, verified=1, id=AIN170321EE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=als-indtech-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E66-2021-2636994","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[als-indtech-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-03-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636994","MX-CPA","MXN","REDUCTOR NEGURAT PARA PRENSAS - 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969408}]","Refacciones y accesorios menores de maquinaria y otros equipos","2636994","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-31T00:00:00.000Z","2251570","ocds-0ud2q6-AA-006G2T002-E66-2021","false","[{}]","05. Adjudicación Directa LAASSP","53527.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALS INDTECH SA DE CV, id=als-indtech-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53527.49","2636994",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[IMPRESIONES AEREAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773291]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES AEREAS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresiones-aereas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E660-2015-963033","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[impresiones-aereas-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","963033","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773291}]","Difusión de mensajes comerciales para promover la venta de p","963033",,"Presencial","Casa de Moneda de México","2015-11-30T00:00:00.000Z","974566","ocds-0ud2q6-AA-006G2T002-E660-2015","false","[{}]","05. Adjudicación Directa LAASSP","73800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=IMPRESIONES AEREAS, SA DE CV, id=impresiones-aereas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73800","963033","true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[WILL PUMP SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018632]","[{address={countryName=México}, roles=supplier, name=WILL PUMP SA. DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=will-pump-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E660-2016-1263602","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[will-pump-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1263602","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018632}]","Refacciones y accesorios menores de maquinaria y otros equipos","1263602",,"Presencial","Casa de Moneda de México","2016-11-28T00:00:00.000Z","1220240","ocds-0ud2q6-AA-006G2T002-E660-2016","false","[{}]","05. Adjudicación Directa LAASSP","81072.4464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=WILL PUMP SA. DE CV., id=will-pump-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81072.4464","1263602","true"
"2019-09-11T10:42:05.000Z","2018-11-21T15:59:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[IMPRESIONES AEREAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Inserción de 1 Página a color ( 21 x 27.5 cm.) en la revistaAlto Nivel en el mes de noviembre.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587487]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES AEREAS, SA DE CV, details={type=company}, id=impresiones-aereas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E683-2018-1963518","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[impresiones-aereas-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-30T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963518","MX-CPA","MXN","Servicio de Inserción de 1 Página a color ( 21 x 27.5 cm.) en la revistaAlto Nivel en el mes de noviembre.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587487}]","Difusión de mensajes comerciales para promover la venta de p","1963518","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-11T00:00:00.000Z","1825118","ocds-0ud2q6-AA-006G2T002-E683-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=IMPRESIONES AEREAS, SA DE CV, id=impresiones-aereas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1963518",
