"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[J.R. CONSULTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0063&AnoInv=2006&TipInv=D]","[{roles=supplier, name=J.R. CONSULTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jr-consultores-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-063-06-425026926","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[jr-consultores-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SUMINISTRO Y APLICACION DE REFUERZO MECANICO NO METALICO EN EL INTERIOR DEL TANQUE SEPARADOR ELEVADO DE BAJA PRESION CACTUS II","[{id=compranet3-1620530467436}]","18575062","SUMINISTRO Y APLICACION DE REFUERZO MECANICO NO METALICO EN EL INTERIOR DEL TANQUE SEPARADOR ELEVADO DE BAJA PRESION CACTUS II","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0063&AnoInv=2006&TipInv=D}]","SUMINISTRO Y APLICACION DE REFUERZO MECANICO NO METALICO EN EL INTERIOR DEL TANQUE SEPARADOR ELEVADO DE BAJA PRESION CACTUS II","425026926","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-063-06","ocds-0ud2q6-18575062-063-06","538262.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. CONSULTORES INDUSTRIALES, S.A. DE C.V., id=jr-consultores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538262.34","425026926"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0054&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proveeduria-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-054-06-425026893","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proveeduria-y-servicios-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0054&AnoInv=2006&TipInv=D}]","TRATAMIENTO Y RESTAURACION DE TERRENOS","425026893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-054-06","ocds-0ud2q6-18575062-054-06","8028349.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=proveeduria-y-servicios-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8028349.33","425026893"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VERVILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0063&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VERVILL, S. A. DE C. V., details={type=company}, id=constructora-vervill-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-063-10-425020938","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vervill-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE CAMINO PAVIMENTADO DEL LIBRAMIENTO EN LA CIUDAD DE LAS CHOAPAS Y REHABILITACION DE ALCANTARILLAS EN EL CAMINO EL CAMPO EL PLAN, DEL ACTIVO INTEGRAL 5 PRESIDENTES.","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE CAMINO PAVIMENTADO DEL LIBRAMIENTO EN LA CIUDAD DE LAS CHOAPAS Y REHABILITACION DE ALCANTARILLAS EN EL CAMINO EL CAMPO EL PLAN, DEL ACTIVO INTEGRAL 5 PRESIDENTES.","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0063&AnoInv=2010&TipInv=R}]","REHABILITACION DE CAMINO PAVIMENTADO DEL LIBRAMIENTO EN LA CIUDAD DE LAS CHOAPAS Y REHABILITACION DE ALCANTARILLAS EN EL CAMINO EL CAMPO EL PLAN, DEL ACTIVO INTEGRAL 5 PRESIDENTES.","425020938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-063-10","ocds-0ud2q6-18575062-063-10","3892058.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VERVILL, S. A. DE C. V., id=constructora-vervill-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3892058.29","425020938"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INGENIERIA Y MANTENIMIENTO RODME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114821&p_CveDep=18575&p_CveUni=062&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO RODME, S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-rodme-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-064-03-415114821","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-y-mantenimiento-rodme-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","LIMPIEZA Y DESAZOLVE DE SITEMAS DE DRENAJES ACEITOSOS, PLUVIALES Y SANITARIOS Y AREAS URBANIZADAS EN INSTALACIONES DEL AREA BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","[{id=compranet3-1620530467436}]","18575062","LIMPIEZA Y DESAZOLVE DE SITEMAS DE DRENAJES ACEITOSOS, PLUVIALES Y SANITARIOS Y AREAS URBANIZADAS EN INSTALACIONES DEL AREA BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114821&p_CveDep=18575&p_CveUni=062&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","LIMPIEZA Y DESAZOLVE DE SITEMAS DE DRENAJES ACEITOSOS, PLUVIALES Y SANITARIOS Y AREAS URBANIZADAS EN INSTALACIONES DEL AREA BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","415114821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-064-03","ocds-0ud2q6-18575062-064-03","1.119131275E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO RODME, S.A. DE C.V., id=ingenieria-y-mantenimiento-rodme-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.119131275E7","415114821"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[OLMECA MAYA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0054&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OLMECA MAYA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=olmeca-maya-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-054-10-425020922","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[olmeca-maya-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. OBRAS DIVERSAS EN RA. REFORMA 1A. Y 2A. SECCION, JALPA DE MENDEZ","[{id=compranet3-1620530467436}]","18575062","TAB. OBRAS DIVERSAS EN RA. REFORMA 1A. Y 2A. SECCION, JALPA DE MENDEZ","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0054&AnoInv=2010&TipInv=D}]","TAB. OBRAS DIVERSAS EN RA. REFORMA 1A. Y 2A. SECCION, JALPA DE MENDEZ","425020922","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-054-10","ocds-0ud2q6-18575062-054-10","867387.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLMECA MAYA CONSTRUCCIONES, S. A. DE C. V., id=olmeca-maya-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867387.17","425020922"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-03-415114800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","""CONSTRUCCION DE LINEAS PARA BOMBEO NEUMATICO Y REPOSICION DE LINEAS DE DESCARGA DE 4"" DIAMETRO POR 2 KM. SUNUAPA 1, 11 Y DE 1 KM SUNUAPA 22"".","[{id=compranet3-1620530467436}]","18575062","""CONSTRUCCION DE LINEAS PARA BOMBEO NEUMATICO Y REPOSICION DE LINEAS DE DESCARGA DE 4"" DIAMETRO POR 2 KM. SUNUAPA 1, 11 Y DE 1 KM SUNUAPA 22"".","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","""CONSTRUCCION DE LINEAS PARA BOMBEO NEUMATICO Y REPOSICION DE LINEAS DE DESCARGA DE 4"" DIAMETRO POR 2 KM. SUNUAPA 1, 11 Y DE 1 KM SUNUAPA 22"".","415114800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-03","ocds-0ud2q6-18575062-055-03","1.243266586E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V., id=arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.243266586E7","415114800"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0055&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, S.A. DE C.V., details={type=company}, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-04-415124892","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REPOSICION DE SALODUCTO DE 24""","[{id=compranet3-1620530467436}]","18575062","REPOSICION DE SALODUCTO DE 24""","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0055&AnoInv=2004&TipInv=D}]","REPOSICION DE SALODUCTO DE 24""","415124892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-04","ocds-0ud2q6-18575062-055-04","3321436.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, S.A. DE C.V., id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3321436.08","415124892"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0055&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, S.A. DE C.V., details={type=company}, id=constructoras-asociadas-del-papaloapan-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-05-415125880","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructoras-asociadas-del-papaloapan-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de camino","[{id=compranet3-1620530467436}]","18575062","Construcciýn de camino","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0055&AnoInv=2005&TipInv=D}]","Construcciýn de camino","415125880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-05","ocds-0ud2q6-18575062-055-05","1.783215766E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, S.A. DE C.V., id=constructoras-asociadas-del-papaloapan-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.783215766E7","415125880"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COYMA DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0055&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COYMA DE TABASCO, S.A. DE C.V., details={type=company}, id=coyma-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-06-425026903","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[coyma-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","ADECUACION DE INFRAESTRUCTURA PARA UTILIZAR LA PRESA DE QUEMA","[{id=compranet3-1620530467436}]","18575062","ADECUACION DE INFRAESTRUCTURA PARA UTILIZAR LA PRESA DE QUEMA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0055&AnoInv=2006&TipInv=D}]","Construcciýn del acueducto de 8"" ý Planta Inyecciýn agua Residual-Explanta Inyecciýn Sitio Grande","425026903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-06","ocds-0ud2q6-18575062-055-06","3275886.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYMA DE TABASCO, S.A. DE C.V., id=coyma-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3275886.08","425026903"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COYMA DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026882&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COYMA DE TABASCO, S.A. DE C.V., details={type=company}, id=coyma-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-06-425026882","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[coyma-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn del acueducto de 8"" ý Planta Inyecciýn agua Residual-Explanta Inyecciýn Sitio Grande","[{id=compranet3-1620530467436}]","18575062","Construcciýn del acueducto de 8"" ý Planta Inyecciýn agua Residual-Explanta Inyecciýn Sitio Grande","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026882&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Construcciýn del acueducto de 8"" ý Planta Inyecciýn agua Residual-Explanta Inyecciýn Sitio Grande","425026882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-06","ocds-0ud2q6-18575062-055-06","3333813.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYMA DE TABASCO, S.A. DE C.V., id=coyma-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3333813.67","425026882"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027865&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=indheca-grupo-constructor-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-07-425027865","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[indheca-grupo-constructor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de caminos pavimentados de acceso a Instalaciones de Producciýn del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de caminos pavimentados de acceso a Instalaciones de Producciýn del Activo Integral Macuspana","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027865&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de caminos pavimentados de acceso a Instalaciones de Producciýn del Activo Integral Macuspana","425027865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-07","ocds-0ud2q6-18575062-055-07","4.894442324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., id=indheca-grupo-constructor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.894442324E7","425027865"
