"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Dirección General","active","complete","[ING. GUSTAVO HUMBERTO VELASQUEZ MONZON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCATCTJUE0723&p_CveDep=32133&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. GUSTAVO HUMBERTO VELASQUEZ MONZON, details={type=person}, id=ing-gustavo-humberto-velasquez-monzon}]","Nacional","MXN","Dirección General","32133001-005-07-CPIPCATCTJUE0723","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[ing-gustavo-humberto-velasquez-monzon]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Pavimentaciýn con concreto hidrýulico en la colonia Lazaro Cardenas 2da. etapa en Tecate, B. C.","[{id=compranet3-1620530467436}]","32133001","Pavimentaciýn con concreto hidrýulico en la colonia Lazaro Cardenas 2da. etapa en Tecate, B. C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCATCTJUE0723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCATCTJUE0723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCATCTJUE0723&p_CveDep=32133&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Pavimentaciýn con concreto hidrýulico en la colonia Lazaro Cardenas 2da. etapa en Tecate, B. C.","CPIPCATCTJUE0723","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-005-07","ocds-0ud2q6-32133001-005-07","524381.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUSTAVO HUMBERTO VELASQUEZ MONZON, id=ing-gustavo-humberto-velasquez-monzon}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524381.53","CPIPCATCTJUE0723"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección General","active","complete","[ROCHA CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEBC1015&p_CveDep=32133&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROCHA CONSTRUCTORA, details={type=company}, id=rocha-constructora}]","Nacional","MXN","Dirección General","32133001-005-10-CPIPCAMXLJUEBC1015","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[rocha-constructora]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA LUIS DONALDO COLOSIO, 1RA. ETAPA EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA LUIS DONALDO COLOSIO, 1RA. ETAPA EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAMXLJUEBC1015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAMXLJUEBC1015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEBC1015&p_CveDep=32133&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA LUIS DONALDO COLOSIO, 1RA. ETAPA EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA","CPIPCAMXLJUEBC1015","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-005-10","ocds-0ud2q6-32133001-005-10","3078894.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA CONSTRUCTORA, id=rocha-constructora}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078894.35","CPIPCAMXLJUEBC1015"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección General","active","complete","[COSTA SIERRA CONSTRUCCIONES,S.A. DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCA-MXLJUE-0724&p_CveDep=32133&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSTA SIERRA CONSTRUCCIONES,S.A. DE C,V,, details={type=company}, id=costa-sierra-construccionessa-de-cv}]","Nacional","MXN","Dirección General","32133001-006-07-CPIPCA-MXLJUE-0724","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[costa-sierra-construccionessa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Pavimentacion con concreto hidraulico en las colonias Benito Juarez 3ra etapa y Emiliano Zapata 2da. etapa en Tecate, B. C.","[{id=compranet3-1620530467436}]","32133001","Pavimentacion con concreto hidraulico en las colonias Benito Juarez 3ra etapa y Emiliano Zapata 2da. etapa en Tecate, B. C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCA-MXLJUE-0724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCA-MXLJUE-0724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCA-MXLJUE-0724&p_CveDep=32133&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Pavimentacion con concreto hidraulico en las colonias Benito Juarez 3ra etapa y Emiliano Zapata 2da. etapa en Tecate, B. C.","CPIPCA-MXLJUE-0724","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-006-07","ocds-0ud2q6-32133001-006-07","514300.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTA SIERRA CONSTRUCCIONES,S.A. DE C,V,, id=costa-sierra-construccionessa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514300.28","CPIPCA-MXLJUE-0724"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección General","active","complete","[INFRAOBRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-MXL-JUEBC-10-16&p_CveDep=32133&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAOBRA S.A. DE C.V., details={type=company}, id=infraobra-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-006-10-C-MXL-JUEBC-10-16","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[infraobra-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO EN LA AVENIDA SANTO TOMAS EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO ASFALTICO EN LA AVENIDA SANTO TOMAS EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-MXL-JUEBC-10-16&p_CveDep=32133&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA AVENIDA SANTO TOMAS EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA","C-MXL-JUEBC-10-16","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-006-10","ocds-0ud2q6-32133001-006-10","2422928.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAOBRA S.A. DE C.V., id=infraobra-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422928.54","C-MXL-JUEBC-10-16"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección General","active","complete","[JULIO CESAR VALDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCA-ENSJUE-07-25&p_CveDep=32133&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JULIO CESAR VALDEZ RIVERA, details={type=person}, id=julio-cesar-valdez-rivera}]","Nacional","MXN","Dirección General","32133001-007-07-CPIPCA-ENSJUE-07-25","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[julio-cesar-valdez-rivera]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Pavimentacion con concreto hidraulico en la colonia Popular 89, 4ta. etapa zona 1 en Ensenada, B. C.","[{id=compranet3-1620530467436}]","32133001","Pavimentacion con concreto hidraulico en la colonia Popular 89, 4ta. etapa zona 1 en Ensenada, B. C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCA-ENSJUE-07-25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCA-ENSJUE-07-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCA-ENSJUE-07-25&p_CveDep=32133&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Pavimentacion con concreto hidraulico en la colonia Popular 89, 4ta. etapa zona 1 en Ensenada, B. C.","CPIPCA-ENSJUE-07-25","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-007-07","ocds-0ud2q6-32133001-007-07","794319.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR VALDEZ RIVERA, id=julio-cesar-valdez-rivera}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794319.2","CPIPCA-ENSJUE-07-25"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección General","active","complete","[INGENIERIA, VIVIENDA Y OBRAS URBANAS S.C DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEBC-10-17&p_CveDep=32133&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA, VIVIENDA Y OBRAS URBANAS S.C DE R.L. DE C.V, details={type=company}, id=ingenieria-vivienda-y-obras-urbanas-sc-de-rl-de-cv}]","Nacional","MXN","Dirección General","32133001-007-10-CPIPCAMXLJUEBC-10-17","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[ingenieria-vivienda-y-obras-urbanas-sc-de-rl-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA SOLIDARIDAD SOCIAL, 5TA. ETAPA, EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA SOLIDARIDAD SOCIAL, 5TA. ETAPA, EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAMXLJUEBC-10-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAMXLJUEBC-10-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEBC-10-17&p_CveDep=32133&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA SOLIDARIDAD SOCIAL, 5TA. ETAPA, EN LA CIUDAD DE MEXICALI, BAJA CALIFORNIA.","CPIPCAMXLJUEBC-10-17","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-007-10","ocds-0ud2q6-32133001-007-10","3415041.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, VIVIENDA Y OBRAS URBANAS S.C DE R.L. DE C.V, id=ingenieria-vivienda-y-obras-urbanas-sc-de-rl-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3415041.6","CPIPCAMXLJUEBC-10-17"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA Y URBANIZADORA VIGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCA-ENS-JUE-07-24&p_CveDep=32133&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA VIGRO, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-vigro-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-008-07-CPIPCA-ENS-JUE-07-24","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-y-urbanizadora-vigro-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Pavimentacion con concreto hidraulico en la colonia Popular 89 4ta. etapa, zona 2, fracc. Lomitas y Margaritas 3ra. etapa, en Ensenada, B. C.","[{id=compranet3-1620530467436}]","32133001","Pavimentacion con concreto hidraulico en la colonia Popular 89 4ta. etapa, zona 2, fracc. Lomitas y Margaritas 3ra. etapa, en Ensenada, B. C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCA-ENS-JUE-07-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCA-ENS-JUE-07-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCA-ENS-JUE-07-24&p_CveDep=32133&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Pavimentacion con concreto hidraulico en la colonia Popular 89 4ta. etapa, zona 2, fracc. Lomitas y Margaritas 3ra. etapa, en Ensenada, B. C.","CPIPCA-ENS-JUE-07-24","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-008-07","ocds-0ud2q6-32133001-008-07","798489.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA VIGRO, S.A. DE C.V., id=constructora-y-urbanizadora-vigro-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798489.27","CPIPCA-ENS-JUE-07-24"
"2021-05-09T03:21:07.000Z","2011-07-10T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-07-10T00:00:00.000Z","México","Dirección General","active","complete","[HLB CONSTRUCTORA S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCATJ-JUEBC-10-18&p_CveDep=32133&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HLB CONSTRUCTORA S.A.D E C.V., details={type=company}, id=hlb-constructora-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-008-10-CPIPCATJ-JUEBC-10-18","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[hlb-constructora-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA 3 DE OCTUBRE, 3RA. ETAPA, EN LA CIUDAD DE TIJUANA, B.C.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA 3 DE OCTUBRE, 3RA. ETAPA, EN LA CIUDAD DE TIJUANA, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCATJ-JUEBC-10-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCATJ-JUEBC-10-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCATJ-JUEBC-10-18&p_CveDep=32133&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA 3 DE OCTUBRE, 3RA. ETAPA, EN LA CIUDAD DE TIJUANA, B.C.","CPIPCATJ-JUEBC-10-18","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-008-10","ocds-0ud2q6-32133001-008-10","695276.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HLB CONSTRUCTORA S.A.D E C.V., id=hlb-constructora-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695276.03","CPIPCATJ-JUEBC-10-18"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Dirección General","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-PIPCA-ENSJUEBC0721&p_CveDep=32133&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-009-07-C-PIPCA-ENSJUEBC0721","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[cemex-concretos-sa-de-cv]","goods","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Suministro de concreto hidraulico para diferentes colonias del municipio de Ensenada, Baja California","[{id=compranet3-1620530467436}]","32133001","Suministro de concreto hidraulico para diferentes colonias del municipio de Ensenada, Baja California","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-PIPCA-ENSJUEBC0721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-PIPCA-ENSJUEBC0721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-PIPCA-ENSJUEBC0721&p_CveDep=32133&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Suministro de concreto hidraulico para diferentes colonias del municipio de Ensenada, Baja California","C-PIPCA-ENSJUEBC0721","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-009-07","ocds-0ud2q6-32133001-009-07","5067920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5067920","C-PIPCA-ENSJUEBC0721"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección General","active","complete","[HLB CONSTRUCTORA S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCATJ-JUEBC-10-19&p_CveDep=32133&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HLB CONSTRUCTORA S.A.D E C.V., details={type=company}, id=hlb-constructora-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-009-10-CPIPCATJ-JUEBC-10-19","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[hlb-constructora-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA CUMBRES, 3RA. ETAPA, EN LA CIUDAD DE TIJUANA, B.C.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA CUMBRES, 3RA. ETAPA, EN LA CIUDAD DE TIJUANA, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCATJ-JUEBC-10-19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCATJ-JUEBC-10-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCATJ-JUEBC-10-19&p_CveDep=32133&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA CUMBRES, 3RA. ETAPA, EN LA CIUDAD DE TIJUANA, B.C.","CPIPCATJ-JUEBC-10-19","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-009-10","ocds-0ud2q6-32133001-009-10","864068.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HLB CONSTRUCTORA S.A.D E C.V., id=hlb-constructora-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864068.59","CPIPCATJ-JUEBC-10-19"
