"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614340]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N357-2015-780770","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Inserción de Mensajes en Medios Impresos en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Inserción de Mensajes en Medios Impresos en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","780770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614340}]","Servicio de Inserción de Mensajes en Medios Impresos","780770","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","853301","ocds-0ud2q6-SA-006000998-N357-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","224137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.93","780770",,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323320]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N455-2013-406032","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323320}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406032","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","490669","ocds-0ud2q6-SA-006000998-N455-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","406032",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-27T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N224-2013-422613","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[editorial-chichicaste-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","SIMP/014/13","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","SIMP/014/13","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","422613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159}]","Servicio de Inserción de banner para la difusión del informe de Gobierno","422613","true","Presencial","Instituto Nacional de las Mujeres","2013-09-13T00:00:00.000Z","510015","ocds-0ud2q6-SA-006HHG001-N224-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","422613",,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Editorial Chichicaste S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-2013PEDIDO]","[{roles=supplier, name=Editorial Chichicaste S.A. de C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","211-2013PEDIDO-211-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-chichicaste-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Difusión de la Campaña Microfinanzas para un México en Movimiento","[{id=pot-1620519810584}]",,,,"Difusión de la Campaña Microfinanzas para un México en Movimiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","211-2013PEDIDO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-2013PEDIDO}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","211-2013PEDIDO",,,"SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","211-2013PEDIDO","ocds-0ud2q6-211-2013PEDIDO",,,,"58000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Editorial Chichicaste S.A. de C.V., id=editorial-chichicaste-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","211-2013PEDIDO",,"active",,,,,
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[EDITORIAL CHICHICASTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139229]","[{roles=supplier, name=EDITORIAL CHICHICASTE S.A. DE C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139229-4400139229","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-chichicaste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","WWW.REVISTAPERSONAE.COM","[{id=pot-1620519810584}]",,,,"WWW.REVISTAPERSONAE.COM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139229",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139229}]","WWW.REVISTAPERSONAE.COM","4400139229",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-08T00:00:00.000Z","4400139229","ocds-0ud2q6-4400139229",,,,"35000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL CHICHICASTE S.A. DE C.V., id=editorial-chichicaste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400139229",,"active",,,,,
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDITORIAL CHICHICASTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=682538]","[{roles=supplier, name=EDITORIAL CHICHICASTE S.A. DE C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","682538-682538","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-chichicaste-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSION A TRAVES DE LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]",,,,"SERVICIOS DE DIFUSION A TRAVES DE LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","682538",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-682538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=682538}]","SERVICIOS DE DIFUSION A TRAVES DE LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO","682538",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-18T00:00:00.000Z","682538","ocds-0ud2q6-682538",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL CHICHICASTE S.A. DE C.V., id=editorial-chichicaste-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","682538",,"active",,,,,
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDITORIAL CHICHICASTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672354]","[{roles=supplier, name=EDITORIAL CHICHICASTE S.A. DE C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","672354-672354","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-chichicaste-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","672354",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672354}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","672354",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","672354","ocds-0ud2q6-672354",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL CHICHICASTE S.A. DE C.V., id=editorial-chichicaste-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","672354",,"active",,,,,
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDITORIAL CHICHICASTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/01/DCGS-DCE-2013]","[{roles=supplier, name=EDITORIAL CHICHICASTE S.A. DE C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","015/01/DCGS-DCE-2013-015/01/DCGS-DCE-2013","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editorial-chichicaste-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LA PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN MEDIOS IMPRESOS POR ORDEN DE INSERCIONES","[{id=pot-1620519810584}]",,,,"LA PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN MEDIOS IMPRESOS POR ORDEN DE INSERCIONES","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","015/01/DCGS-DCE-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/01/DCGS-DCE-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/01/DCGS-DCE-2013}]","LA PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN MEDIOS IMPRESOS POR ORDEN DE INSERCIONES","015/01/DCGS-DCE-2013",,,"SECRETARÍA DE SALUD","2013-01-06T00:00:00.000Z","015/01/DCGS-DCE-2013","ocds-0ud2q6-015/01/DCGS-DCE-2013",,,,"98600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL CHICHICASTE S.A. DE C.V., id=editorial-chichicaste-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98600","015/01/DCGS-DCE-2013",,"active",,,,,
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[EDITORIAL CHICHICASTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0249/2014]","[{roles=supplier, name=EDITORIAL CHICHICASTE S.A. DE C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0249/2014-0249/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-chichicaste-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS GOBIERNO 1 BANNER","[{id=pot-1620519810584}]",,,,"SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS GOBIERNO 1 BANNER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0249/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0249/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0249/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS GOBIERNO 1 BANNER","0249/2014",,,"SECRETARÍA DE ECONOMÍA","2014-04-30T00:00:00.000Z","0249/2014","ocds-0ud2q6-0249/2014",,,,"23200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL CHICHICASTE S.A. DE C.V., id=editorial-chichicaste-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","0249/2014",,"active",,,,,
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDITORIAL CHICHICASTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038-08-DGCS-DCE-2016]","[{roles=supplier, name=EDITORIAL CHICHICASTE S.A. DE C.V., details={type=company}, id=editorial-chichicaste-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","038-08-DGCS-DCE-2016-038-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editorial-chichicaste-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","038-08-DGCS-DCE-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","038-08-DGCS-DCE-2016",,,"SECRETARÍA DE SALUD","2016-10-31T00:00:00.000Z","038-08-DGCS-DCE-2016","ocds-0ud2q6-038-08-DGCS-DCE-2016",,,,"167040",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL CHICHICASTE S.A. DE C.V., id=editorial-chichicaste-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","038-08-DGCS-DCE-2016",,"active",,,,,
