"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIONES C.U., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0019&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES C.U., S.A. DE C.V., details={type=company}, id=construcciones-cu-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-019-03-DGDIFDCM-O-AD-033-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciones-cu-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-033-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-033-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0019&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDCM-O-AD-033-03","SECRETARÍA DE SALUD","00012003-019-03","ocds-0ud2q6-00012003-019-03","144284.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES C.U., S.A. DE C.V., id=construcciones-cu-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144284.14","DGDIFDCM-O-AD-033-03"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NINEQUI CONSTRUCCIONES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=NINEQUI CONSTRUCCIONES, S. A., details={type=company}, id=ninequi-construcciones-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-005-04-DGDIFDCM-O-AD-007-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ninequi-construcciones-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-007-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D}]","Rehabiliatción del estacionamiento, trabajos en el edificio principal de gobierno y remozamiento del área de adocreto en el Hospital Nacional Homeopático.","DGDIFDCM-O-AD-007-04","SECRETARÍA DE SALUD","00012003-005-04","ocds-0ud2q6-00012003-005-04","143492.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NINEQUI CONSTRUCCIONES, S. A., id=ninequi-construcciones-sa}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143492.99","DGDIFDCM-O-AD-007-04"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ING. HECTOR MARGARITO OLIVARES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. HECTOR MARGARITO OLIVARES HERNANDEZ, details={type=person}, id=ing-hector-margarito-olivares-hernandez}]","Nacional","MXN","Dirección de Licitaciones","00012003-022-05-DGDIFDNOPS-AD-041-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ing-hector-margarito-olivares-hernandez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","12003","Asesorýa y consultoria","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPS-AD-041-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPS-AD-041-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","DGDIFDNOPS-AD-041-05","SECRETARÍA DE SALUD","00012003-022-05","ocds-0ud2q6-00012003-022-05","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR MARGARITO OLIVARES HERNANDEZ, id=ing-hector-margarito-olivares-hernandez}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","DGDIFDNOPS-AD-041-05"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0030&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-030-03-DGDIFDPSAD-036BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSAD-036BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSAD-036BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0030&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPSAD-036BIS-03","SECRETARÍA DE SALUD","00012003-030-03","ocds-0ud2q6-00012003-030-03","139855.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139855.87","DGDIFDPSAD-036BIS-03"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BER-TRE DISEýO INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2007&TipInv=D]","[{roles=supplier, name=BER-TRE DISEýO INTEGRAL, SA DE CV, details={type=company}, id=ber-tre-diseyo-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-034-07-DGDIFCAOAD047-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ber-tre-diseyo-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","12003","Modificaciýn de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCAOAD047-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCAOAD047-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2007&TipInv=D}]","Modificaciýn de edificio","DGDIFCAOAD047-07","SECRETARÍA DE SALUD","00012003-034-07","ocds-0ud2q6-00012003-034-07","139463.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER-TRE DISEýO INTEGRAL, SA DE CV, id=ber-tre-diseyo-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139463.59","DGDIFCAOAD047-07"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0029&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-029-03-DGDIFDPSAD-035BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSAD-035BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSAD-035BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0029&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPSAD-035BIS-03","SECRETARÍA DE SALUD","00012003-029-03","ocds-0ud2q6-00012003-029-03","139184.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139184.49","DGDIFDPSAD-035BIS-03"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA CARVIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CARVIA, S.A. DE C.V, details={type=company}, id=constructora-carvia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-03-DGDIFDCM-O-AD-025-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-carvia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-025-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDCM-O-AD-025-03","SECRETARÍA DE SALUD","00012003-012-03","ocds-0ud2q6-00012003-012-03","135176.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVIA, S.A. DE C.V, id=constructora-carvia-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135176.08","DGDIFDCM-O-AD-025-03"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-028-03-DGDIFDPSAD-034BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSAD-034BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSAD-034BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPSAD-034BIS-03","SECRETARÍA DE SALUD","00012003-028-03","ocds-0ud2q6-00012003-028-03","133226.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133226.69","DGDIFDPSAD-034BIS-03"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SERGIO LUIS BETANCOURT CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SERGIO LUIS BETANCOURT CUEVAS, details={type=person}, id=sergio-luis-betancourt-cuevas}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-02-DGDIFCNR-S-AD-008-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sergio-luis-betancourt-cuevas]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-S-AD-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-S-AD-008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2002&TipInv=D}]","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","DGDIFCNR-S-AD-008-02","SECRETARÍA DE SALUD","00012003-007-02","ocds-0ud2q6-00012003-007-02","132997.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LUIS BETANCOURT CUEVAS, id=sergio-luis-betancourt-cuevas}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132997.2","DGDIFCNR-S-AD-008-02"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[C.P. ALBERTO MANUAL CASTAýEDA NIEBLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=C.P. ALBERTO MANUAL CASTAýEDA NIEBLA, details={type=person}, id=cp-alberto-manual-castayeda-niebla}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-05-DGDIFDNOPS-AD-019-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[cp-alberto-manual-castayeda-niebla]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPS-AD-019-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPS-AD-019-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2005&TipInv=D}]","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","DGDIFDNOPS-AD-019-05","SECRETARÍA DE SALUD","00012003-008-05","ocds-0ud2q6-00012003-008-05","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. ALBERTO MANUAL CASTAýEDA NIEBLA, id=cp-alberto-manual-castayeda-niebla}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","DGDIFDNOPS-AD-019-05"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NLZ INSTALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=NLZ INSTALA, S.A. DE C.V., details={type=company}, id=nlz-instala-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-014-02-DGDIF-DO-S-AD-020-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[nlz-instala-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-AD-020-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-AD-020-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2002&TipInv=D}]","Elaboración del Programa Nacional Maestro de Infraestructura Física en Salud Mental 2003-2006","DGDIF-DO-S-AD-020-02","SECRETARÍA DE SALUD","00012003-014-02","ocds-0ud2q6-00012003-014-02","131346.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NLZ INSTALA, S.A. DE C.V., id=nlz-instala-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131346.36","DGDIF-DO-S-AD-020-02"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ARQ. GILBERTO AYALA BRITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. GILBERTO AYALA BRITO, details={type=person}, id=arq-gilberto-ayala-brito}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-05-DGDIFDNOPS-AD-021-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[arq-gilberto-ayala-brito]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPS-AD-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPS-AD-021-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIFDNOPS-AD-021-05","SECRETARÍA DE SALUD","00012003-009-05","ocds-0ud2q6-00012003-009-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GILBERTO AYALA BRITO, id=arq-gilberto-ayala-brito}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DGDIFDNOPS-AD-021-05"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[RUBEN ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RUBEN ALVAREZ CAMPOS, details={type=person}, id=ruben-alvarez-campos}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-05-DGDIFDNOPCNRSAD01305","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ruben-alvarez-campos]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPCNRSAD01305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPCNRSAD01305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D}]","Fabricaciýn de muebles de obra en el Instituto Nacional de Rehabilitaciýn;","DGDIFDNOPCNRSAD01305","SECRETARÍA DE SALUD","00012003-006-05","ocds-0ud2q6-00012003-006-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALVAREZ CAMPOS, id=ruben-alvarez-campos}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DGDIFDNOPCNRSAD01305"
