"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","2012-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CRIME LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=CRIME LAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crime-lab-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-908956","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[crime-lab-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","908956","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3041210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CRIME LAB, S.A. DE C.V., id=crime-lab-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3041210","908956"
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","2012-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DIGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=DIGYTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-908967","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","908967","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC, S.A. DE C.V., id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","908967"
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","2012-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-908951","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[comercializadora-alfin-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","908951","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","840900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840900","908951"
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","2012-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[IVG COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=IVG COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ivg-comercializadora-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-908940","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[ivg-comercializadora-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","908940","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1351484.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IVG COMERCIALIZADORA, S.A. DE C.V., id=ivg-comercializadora-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1351484.8","908940"
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","2012-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-977323","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[distribuidora-comercial-zogbi-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","977323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","977323","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","569170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569170","977323"
"2019-01-24T01:17:46.000Z","2014-10-30T15:18:00.000Z","2014-11-21T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475155]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T13-2014-649717","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-18T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","649717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475155}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","649717","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-21T00:00:00.000Z","704232","ocds-0ud2q6-LA-910043997-T13-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3637762.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3637762.24","649717"
"2019-01-24T01:17:24.000Z","2015-09-03T14:54:00.000Z","2015-09-25T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670188]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T6-2015-902954","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-09-17T12:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","902954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670188}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","902954","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-11-24T00:00:00.000Z","895885","ocds-0ud2q6-LA-910043997-T6-2015","false","[{amount={amount=5792486.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3331330.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3331330.1","902954"
"2019-01-24T01:17:24.000Z","2015-09-03T14:54:00.000Z","2015-09-25T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[BLAUER COMERCIAL DE MEXICO S DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670188]","[{address={countryName=México}, roles=supplier, name=BLAUER COMERCIAL DE MEXICO S DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=blauer-comercial-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T6-2015-902961","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[blauer-comercial-de-mexico-s-de-rl-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-09-17T12:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","902961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670188}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","902961","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-11-24T00:00:00.000Z","895885","ocds-0ud2q6-LA-910043997-T6-2015","false","[{amount={amount=5792486.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","103516","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=BLAUER COMERCIAL DE MEXICO S DE R. L. DE C.V., id=blauer-comercial-de-mexico-s-de-rl-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103516","902961"
"2019-01-24T01:18:06.000Z","2013-11-28T20:12:00.000Z","2013-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338063]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T8-2013-459430","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-12-10T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipo Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipo Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","459430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338063}]","Durango","Adquisición de Uniformes y Equipo Táctico Personal","459430","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-12-27T00:00:00.000Z","509542","ocds-0ud2q6-LA-910043997-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1897492.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897492.2","459430"
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","2012-12-13T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[QTEK COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=QTEK COMPUTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=qtek-computacion-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-908976","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[qtek-computacion-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","908976","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","451260.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=QTEK COMPUTACION, S.A. DE C.V., id=qtek-computacion-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451260.73","908976"
