"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-18T14:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517145]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IA-018TOQ763-N6-2015-725822","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-24T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINA EN EL AMBITO DE LA ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINA EN EL AMBITO DE LA ZONA TICUL","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517145}]","SERVICIO DE LIMPIEZA EN OFICNAS EN EL AMBITO DE LA ZONA TICUL","725822","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","765243","ocds-0ud2q6-IA-018TOQ763-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","317998.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317998.8","725822",
"2019-01-24T01:17:46.000Z","2014-04-23T10:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[POLISHINE DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390452]","[{address={countryName=México}, roles=supplier, name=POLISHINE DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=polishine-del-caribe-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IA-018TOQ763-N5-2014-522306","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[polishine-del-caribe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-05-06T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","contrato de limpieza en el ambito de la zona","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","contrato de limpieza en el ambito de la zona","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","522306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390452}]","ZTIC-DW030-03/2014 LIMPIEZA DE EDIFICIOS EN EL AMBITO DE LA ZONA TICUL","522306","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","586161","ocds-0ud2q6-IA-018TOQ763-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","278173.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLISHINE DEL CARIBE SA DE CV, id=polishine-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278173.8","522306","2014-05-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-18T12:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011599]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E9-2016-1262234","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-11-22T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS EN EL AMBITO DE LA ZONA TICUL.","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS EN EL AMBITO DE LA ZONA TICUL.","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1262234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011599}]","SERVICIO DE LIMPIEZA EN OFICINAS EN EL AMBITO DE ZONA TICUL","1262234","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1212710","ocds-0ud2q6-AA-018TOQ763-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","274018.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274018.68","1262234",
"2019-01-24T01:17:46.000Z","2014-06-13T10:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410302]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N10-2014-554066","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-24T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO TARJETA CAMP5","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO TARJETA CAMP5","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","554066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410302}]","TARJETAS CAPM5","554066","true","Electrónica","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","614504","ocds-0ud2q6-AA-018TOQ763-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223250","554066",
"2019-01-24T01:17:46.000Z","2014-03-18T12:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[CESAR ABRAHAM CAZAN CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376109]","[{address={countryName=México}, roles=supplier, name=CESAR ABRAHAM CAZAN CARAVEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-abraham-cazan-caraveo}]","Nacional","MXN","Comision Federal de Electricidad 2","IA-018TOQ763-N2-2014-499370","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[cesar-abraham-cazan-caraveo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-03-25T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","LIMPEZA SUBESTACIONES Z.TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","LIMPEZA SUBESTACIONES Z.TICUL","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","499370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376109}]","LIMPIEZA DE MALEZA EN LOS PREDIOS DE SUBESTACIONES DE LA ZONA TICUL","499370","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","565675","ocds-0ud2q6-IA-018TOQ763-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","211500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR ABRAHAM CAZAN CARAVEO, id=cesar-abraham-cazan-caraveo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211500","499370","2014-03-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T12:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266339]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N1-2013-352256","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-06-21T11:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","LIMPIEZA OFICNAS AMBITO ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","LIMPIEZA OFICNAS AMBITO ZONA TICUL","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","352256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266339}]","LIMPIEZA DE OFICINAS ZONA TICUL","352256","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","407198","ocds-0ud2q6-AA-018TOQ763-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194185.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194185.32","352256","2013-07-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T09:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408969]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N8-2014-553931","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-23T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO DE TARJETAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO DE TARJETAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","553931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408969}]","TARJETAS DE COMUNICACION PARA RADIOS DE DATOS DE FRECUENCIA","553931","true","Electrónica","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","612618","ocds-0ud2q6-AA-018TOQ763-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188289","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188289","553931","2014-07-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-12T13:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528075]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N8-2015-725874","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-03-20T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","PERTIGAS TELESCOPICAS 7 SECCIONES","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","PERTIGAS TELESCOPICAS 7 SECCIONES","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528075}]","PERTIGA TELESCOPICA DE 7 SECCIONES","725874","true","Electrónica","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","779929","ocds-0ud2q6-AA-018TOQ763-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162578","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162578","725874",
"2019-01-24T01:17:00.000Z","2016-03-30T11:50:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","active","complete","[FRINE MERARI DEL ROSARIO PUGA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832275]","[{address={countryName=México}, roles=supplier, name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=frine-merari-del-rosario-puga-escalante}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E5-2016-1054035","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[frine-merari-del-rosario-puga-escalante]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-04-11T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","SERVICIO DE LIMPIEZA DE MALEZA Y FUMIGACION CONTRA ROEDORES EN LOS PATIOS DE LAS 14 SUBESTACIONES ,UN REPETIDOR Y DOS ALMACENES PERTENECIENTES A LA ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","SERVICIO DE LIMPIEZA DE MALEZA Y FUMIGACION CONTRA ROEDORES EN LOS PATIOS DE LAS 14 SUBESTACIONES ,UN REPETIDOR Y DOS ALMACENES PERTENECIENTES A LA ZONA TICUL","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1054035","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832275}]","SERVICIO DE LIMPIEZA DE MALEZA Y FUMIGACION EN LOS PATIOS DE LAS 14 SUBESTACIO","1054035","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1029563","ocds-0ud2q6-AA-018TOQ763-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","161874","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, id=frine-merari-del-rosario-puga-escalante}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161874","1054035",
"2019-01-24T01:17:24.000Z","2015-02-03T20:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510248]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N1-2015-725521","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-04T11:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ADAPTACION Y SUMINISTRO CAJAS PORTA HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ADAPTACION Y SUMINISTRO CAJAS PORTA HERRAMIENTAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510248}]","CAJAS PORTA HERRAMIENTAS","725521","true","Electrónica","Comisión Federal de Electricidad","2015-02-16T00:00:00.000Z","755611","ocds-0ud2q6-AA-018TOQ763-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152509.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152509.06","725521",
"2019-01-24T01:17:24.000Z","2015-05-29T09:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[FRINE MERARI DEL ROSARIO PUGA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581077]","[{address={countryName=México}, roles=supplier, name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=frine-merari-del-rosario-puga-escalante}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N9-2015-770893","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[frine-merari-del-rosario-puga-escalante]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-06-05T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","LIMPIEZA DE MALEZA EN LAS SUBESTACIONES EN EL AMBITO DE LA ZONA TICUL.","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","LIMPIEZA DE MALEZA EN LAS SUBESTACIONES EN EL AMBITO DE LA ZONA TICUL.","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","770893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581077}]","LIMPIEZA DE MALEZA EN PATIOS EN SUBESTACIONES ZONA TICUL","770893","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","824753","ocds-0ud2q6-AA-018TOQ763-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, id=frine-merari-del-rosario-puga-escalante}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","770893",
