"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PRIETO RUIZ DE VELASCO Y CIA, S.C., scheme=RFC, id=PRV430101MB5}]","0","[{name=PRIETO RUIZ DE VELASCO Y CIA., S.C.}, {name=PRIETO, RUIZ DE VELASCO Y CIA., S. C.}, {name=PRIETO RUIZ DE VELASCO Y CIA. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CÍA. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA S. C.}, {name=PRIETO RUÍZ DE VELASCO Y CÍA. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA SC}, {name=Prieto Ruiz de Velasco y Cia S.C.}, {name=Prieto Ruíz de Velasco y Cía S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA S.C.}, {name=Prieto Ruíz de Velasco y Cía. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1.4418534939999998E7","[{id=compranet3-1620530467436}]","75","PRIETO, RUIZ DE VELASCO Y CIA, S.C.","0","2.9242191376000006E7","0","prieto-ruiz-de-velasco-y-cia-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SI VALE SA DE CV}, {name=SI VALE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1622060751524}, {id=compranet-1641772800009}]","3","SI VALE S.A DE C.V","0","1181044.66","0","si-vale-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FEDERACION REGIONAL DE SOCIEDADES COOP DE LA INDUS","0","4600","0","federacion-regional-de-sociedades-coop-de-la-indus","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA CLORINDA S. A DE C. V.}, {name=CONSTRUCTORA CLORINDA S.A DE C.V.}, {name=CONSTRUCTORA CLORINDA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCTORA CLORINDA SA DE CV","0","6.924125838E7","0","constructora-clorinda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOVIAS SONORENSES S A P I DE C.V.","0","7.2572981695E8","0","autovias-sonorenses-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO CONSULTOR INDEPENDIENTE S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO CONSULTOR INDEPENDIENTE, S.C.","0","24927800","0","grupo-consultor-independiente-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IMPERIO AUTOMOTRIZ DE VERACRUZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V.","0","2.0679737630000003E7","0","imperio-automotriz-de-veracruz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONSTRUCCIONES AEDE CONSTRUCCIONES ARQUITECTURA ESTRUCTURA Y DESARROLLO SA DE CV, scheme=RFC, verified=1, id=CAC0207012K5}]","0","[{name=CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V.}, {name=CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA ESTRUCTURA Y DESARROLLO S.A. DE C.V.}, {name=CONSTRUCCIONES AEDE CONSTRUCCIONES ARQUITECTURA ESTRUCTURA Y DESARROLLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES AEDE CONSTRUCCIONES ARQUITECTURA ESTRUCTURA Y DESARROLLO SA DE CV","0","3.0891614090000004E7","0","construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA E IMPORTADORA ROUTON, S.A. DE C.V, scheme=RFC, id=CEI121212GZ8}]","0","[{name=COMERCIALIZADORA E IMPORTADORA ROUTON, S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA ROUTON S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA ROUTON S.A.DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA ROUTON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5077.32","[{id=compranet-1620524637144}]","40","COMERCIALIZADORA E IMPORTADORA ROUTON SA DE CV","0","8053675.24","0","comercializadora-e-importadora-routon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICOS CONEXOS","0","3974759.57","0","caminos-y-puentes-federales-de-ingresos-y-servicos-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GUADALUPE ISMAEL GONZÁLEZ LEAL Y/O ESTRUCTURAS METÁLICAS GONZÁLEZ","0","1249989.8","0","guadalupe-ismael-gonzalez-leal-yo-estructuras-metalicas-gonzalez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PROVEEDORA DE PRODUCTOS RADIOGRAFICOS DE MONTERREY S.A. DE C.V.","0","114271.8","0","proveedora-de-productos-radiograficos-de-monterrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=CORDOVA Y ASOCIADOS CAF SA DE CV, scheme=RFC, verified=1, id=CAC070316824}]","0","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V.}, {name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V.}, {name=Cordova y Asociados CAF S.A. de C.V.}, {name=CORDOVA Y ASOCIADOS CAF S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","103","CORDOVA Y ASOCIADOS CAF SA DE CV","0","1.2052616462000002E8","0","cordova-y-asociados-caf-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Raf. Papelera y/o Rafael Lopez Estevez","0","26529.35","0","ra-f-papelera-yo-rafael-lopez-estevez","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CON-TUBO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CON TUBO SA DE CV","0","530154.72","0","con-tubo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EDUCATIVO MONTES PIRINEOS S.C.","0","63800","0","grupo-educativo-montes-pirineos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=NETWORK GROUP TOTAL SA DE CV}, {name=NETWORK GROUP TOTAL S.A. DE C.V.}, {name=Network Group Total S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","NETWORK GROUP TOTAL, S.A. DE C.V.","0","1.835683387E7","0","network-group-total-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: GRUPO CENTRO OCCIDENTE S.A DE C.V. Y CMCO S.A DE C.V.","0","7426398.8","0","grupo-formado-por:-grupo-centro-occidente-sa-de-cv-y-cmco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Ochoa López A bogados S.C.","0","3185500","0","ochoa-lopez-a-bogados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS S.A. DE C.V.","0","1.842806446E7","0","ingenieria-integral-y-manejo-de-residuos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, scheme=RFC, verified=1, id=YCY120611IU4}]","0","[{name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV}, {name=YADO CONSTRUCCIÓN Y TOPOGRAFÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","YADO CONSTRUCCION Y TOPOGRAFIA APLICADA S.A. DE C.V.","0","1.143358199E7","0","yado-construccion-y-topografia-aplicada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Lead Generation Services, S.C.}, {name=LEAD GENERATION SERVICES, S.C.}, {name=Lead Generation Services S.C.}, {name=LEAD GENERATION SERVICES SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","LEAD GENERATION SERVICES S.C.","0","244190","0","lead-generation-services-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","LUCAS SERVICIOS S.C.","0","422000","0","lucas-servicios-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRETEL ELIZABETH REYES HERRERA Y/O DECOGLASS","0","127790","0","gretel-elizabeth-reyes-herrera-yo-decoglass","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INDUSTRIAS MARTZ-B SA DE CV, scheme=RFC, verified=1, id=IMA140321CD3}]","0","[{name=INDUSTRIAS MARTZ-B, S.A. DE C.V.}, {name=INDUSTRIAS MARTZ-B S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INDUSTRIAS MARTZ-B SA DE CV","0","7774741.9","0","industrias-martz-b-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMERCIALIZADORA BERBEYER SA DE CV, scheme=RUPC, id=13479, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA BERBEYER, S. A. DE C. V., scheme=RFC, id=CBE050906FE1}]","0","[{name=COMERCIALIZADORA BERBEYER, S.A. DE C.V.}, {name=COMERCIALIZADORA BERBEYER S.A. DE C.V.}, {name=COMERCIALIZADORA BERBEYER S.A. DE C.V..}, {name=COMERCIALIZADORA BERBEYER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7656","[{id=compranet-1620524637144}]","157","COMERCIALIZADORA BERBEYER SA DE CV","0","3.2974300409999985E7","0","comercializadora-berbeyer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SENSORES E INSTRUMENTACIÓN DE MÉXICO SA DE CV","0","18256.37","0","sensores-e-instrumentacion-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y PAVIMENTOS CAIMEJO S.A. DE C.V}, {name=CONSTRUCCIONES Y PAVIMENTOS CAIMEJO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES Y PAVIMENTOS CAIMEJO, S.A. DE C.V.","0","8.513798591000001E7","0","construcciones-y-pavimentos-caimejo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MÚSICA POR SIEMPRE SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MÚSICA POR SIEMPRE, S.A. DE C.V.","0","46000","0","musica-por-siempre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MATERIAL QUIRURGICO Y NEFROLOGICO SA DE CV}, {name=MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V.}, {name=MATERIAL QUIRURGICO Y NEFROLOGICO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","MATERIAL QUIRURGICO Y NEFROLOGICO S.A. DE C.V.","0","416133.54000000004","0","material-quirurgico-y-nefrologico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[{name=BAST SOLUTIONS, S. A. DE C. V.}, {name=BAST SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","12","BAST SOLUTIONS S.A. DE C.V.","0","5531366.100000001","0","bast-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ENVIMEX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","ENVIMEX S.A. DE C.V.","0","2.9878412240000002E7","0","envimex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","6.441737217900001E8","[{id=compranet-1620524637144}]","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROVEEDORA GAMA COMERCIAL S.A. DE C.V.","0","296149.1136","0","proveedora-gama-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIO DERIVADOS DE S.A. DE C.V.","0","4654050","0","bio-derivados-de-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VENDOR PUBLICIDAD EXTERIOR SRL DE CV","0","828000","0","vendor-publicidad-exterior-srl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Construdiseño y Supervisón S.A. de C.V.","0","306624.44","0","construdiseno-y-supervison-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SUD CHEMIE DE MEXICO SA DE CV, scheme=RUPC, id=50571, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SUD CHEMIE DE MEXICO, S.A. DE C.V.}, {name=SUD-CHEMIE DE MEXICO, S.A. DE C.V.}, {name=SUD CHEMIE DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SUD CHEMIE DE MEXICO SA DE CV","0","2.549729489E7","0","sud-chemie-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=17057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=DIG950912E31}]","0","[{name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO, S.A. DE C.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A. DE C.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A. DEC.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A DE C.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A. DE CV.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","277","2580248.009999999","[{id=compranet-1620524637144}]","202","DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV","0","4301222.3237999985","0","distribuidora-institucional-del-golfo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CONSTRUCCIONES ZANY S.A. DE C.V. / CASTELL OBRAS Y SERVICIOS INTEGRALES S.A. DE C.V.","0","7025741.42","0","construcciones-zany-sa-de-cv-castell-obras-y-servicios-integrales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","JUMAPAM","0","2031185.4","0","jumapam","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GLOBAL SECURITY CONSULTING SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GLOBAL SECURITY CONSULTING, S.A. DE C.V.","0","4184760.4","0","global-security-consulting-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ALPROT SA DE CV, scheme=RFC, verified=1, id=ALP151118CI2}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}]","5","ALPROT SA DE CV","0","63351","0","alprot-sa-de-cv","0","[profit]"
