"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269198&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5280320","MXN","Oficinas Centrales","OC-12269198-12269198","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269198&pr=2015}]","12269198","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269198","ocds-0ud2q6-OC-12269198","[NUEVA AREA COMUN CMN SIGLO XXI]","5280320","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5280320","12269198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-17T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269203&pr=2015]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","4537335.22","MXN","Oficinas Centrales","OC-12269203-12269203","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-de-colima]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269203&pr=2015}]","12269203","Instituto Mexicano del Seguro Social","2015-08-10T00:00:00.000Z","12269203","ocds-0ud2q6-OC-12269203","[NUEVA AREA COMUN CMN SIGLO XXI]","4537335.22","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4537335.22","12269203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269201&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4361600","MXN","Oficinas Centrales","OC-12269201-12269201","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269201&pr=2015}]","12269201","Instituto Mexicano del Seguro Social","2015-09-09T00:00:00.000Z","12269201","ocds-0ud2q6-OC-12269201","[NUEVA AREA COMUN CMN SIGLO XXI]","4361600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4361600","12269201"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-08-13T00:00:00.000Z","México","Oficinas Centrales","IMSS","[CONSTRUCTORA DAZETT, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224184&pr=2008]","[{roles=supplier, name=CONSTRUCTORA DAZETT, S.A. DE C.V., details={type=company}, id=constructora-dazett-sa-de-cv}]","4132395.26","MXN","Oficinas Centrales","OC-9224184-9224184","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[constructora-dazett-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","G.A.MADERO, U.FONSECA","Oficinas Centrales","false","open","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","9224184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224184&pr=2008}]","9224184","Instituto Mexicano del Seguro Social","2008-11-19T00:00:00.000Z","9224184","ocds-0ud2q6-OC-9224184","[FINIQUITO UNIDADES NO MEDICAS, OBRAS SOLO EQUIPAMIENTO]","4132395.26","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSTRUCTORA DAZETT, S.A. DE C.V., id=constructora-dazett-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4132395.26","9224184"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-03T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269168&pr=2016]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","2867851.25","MXN","Oficinas Centrales","OC-12269168-12269168","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","limited","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269168&pr=2016}]","12269168","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269168","ocds-0ud2q6-OC-12269168","[NUEVA AREA COMUN CMN SIGLO XXI]","2867851.25","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2867851.25","12269168"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-09-21T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ARQUITECTURA DINAMICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269171&pr=2016]","[{roles=supplier, name=ARQUITECTURA DINAMICA, S.A. DE C.V., details={type=company}, id=arquitectura-dinamica-sa-de-cv}]","2752768.18","MXN","Oficinas Centrales","OC-12269171-12269171","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[arquitectura-dinamica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","limited","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269171&pr=2016}]","12269171","Instituto Mexicano del Seguro Social","2016-12-19T00:00:00.000Z","12269171","ocds-0ud2q6-OC-12269171","[NUEVA AREA COMUN CMN SIGLO XXI]","2752768.18","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ARQUITECTURA DINAMICA, S.A. DE C.V., id=arquitectura-dinamica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2752768.18","12269171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-02T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269190&pr=2015]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","1798000","MXN","Oficinas Centrales","OC-12269190-12269190","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-nacional-autonoma-de-mexico]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269190&pr=2015}]","12269190","Instituto Mexicano del Seguro Social","2015-12-30T00:00:00.000Z","12269190","ocds-0ud2q6-OC-12269190","[NUEVA AREA COMUN CMN SIGLO XXI]","1798000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1798000","12269190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-05T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170386&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1548600","MXN","Oficinas Centrales","OC-11170386-11170386","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170386&pr=2014}]","11170386","Instituto Mexicano del Seguro Social","2014-12-29T00:00:00.000Z","11170386","ocds-0ud2q6-OC-11170386","[NUEVA AREA COMUN CMN SIGLO XXI]","1548600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1548600","11170386"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BAUSA CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269178&pr=2016]","[{roles=supplier, name=BAUSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bausa-construcciones-sa-de-cv}]","1020843.55","MXN","Oficinas Centrales","OC-12269178-12269178","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[bausa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","limited","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269178&pr=2016}]","12269178","Instituto Mexicano del Seguro Social","2016-11-26T00:00:00.000Z","12269178","ocds-0ud2q6-OC-12269178","[NUEVA AREA COMUN CMN SIGLO XXI]","1020843.55","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BAUSA CONSTRUCCIONES, S.A. DE C.V., id=bausa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1020843.55","12269178"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-09-27T00:00:00.000Z","México","Oficinas Centrales","IMSS","[PRODUCTOS MARLOT, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269172&pr=2016]","[{roles=supplier, name=PRODUCTOS MARLOT, S.A. DE C.V., details={type=company}, id=productos-marlot-sa-de-cv}]","1011292.35","MXN","Oficinas Centrales","OC-12269172-12269172","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[productos-marlot-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","limited","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269172&pr=2016}]","12269172","Instituto Mexicano del Seguro Social","2016-12-15T00:00:00.000Z","12269172","ocds-0ud2q6-OC-12269172","[NUEVA AREA COMUN CMN SIGLO XXI]","1011292.35","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PRODUCTOS MARLOT, S.A. DE C.V., id=productos-marlot-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1011292.35","12269172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-06-13T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14161043&pr=2017]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","802720","MXN","Oficinas Centrales","OC-14161043-14161043","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","14161043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14161043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14161043&pr=2017}]","14161043","Instituto Mexicano del Seguro Social","2017-08-11T00:00:00.000Z","14161043","ocds-0ud2q6-OC-14161043","[NUEVA AREA COMUN CMN SIGLO XXI]","802720","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","802720","14161043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-02T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ARQUERO CONSULTORES, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269181&pr=2016]","[{roles=supplier, name=ARQUERO CONSULTORES, S. DE R.L. DE C.V., details={type=company}, id=arquero-consultores-s-de-rl-de-cv}]","788011.2","MXN","Oficinas Centrales","OC-12269181-12269181","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[arquero-consultores-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269181&pr=2016}]","12269181","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269181","ocds-0ud2q6-OC-12269181","[NUEVA AREA COMUN CMN SIGLO XXI]","788011.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ARQUERO CONSULTORES, S. DE R.L. DE C.V., id=arquero-consultores-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788011.2","12269181"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-02T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ARQUERO CONSULTORES, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269183&pr=2016]","[{roles=supplier, name=ARQUERO CONSULTORES, S. DE R.L. DE C.V., details={type=company}, id=arquero-consultores-s-de-rl-de-cv}]","788011.2","MXN","Oficinas Centrales","OC-12269183-12269183","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[arquero-consultores-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269183&pr=2016}]","12269183","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269183","ocds-0ud2q6-OC-12269183","[NUEVA AREA COMUN CMN SIGLO XXI]","788011.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ARQUERO CONSULTORES, S. DE R.L. DE C.V., id=arquero-consultores-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788011.2","12269183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-02T00:00:00.000Z","México","Oficinas Centrales","IMSS","[FIRMEZA JURÍDICA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269184&pr=2016]","[{roles=supplier, name=FIRMEZA JURÍDICA, S.C., details={type=company}, id=firmeza-juridica-sc}]","788011.2","MXN","Oficinas Centrales","OC-12269184-12269184","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[firmeza-juridica-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269184&pr=2016}]","12269184","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269184","ocds-0ud2q6-OC-12269184","[NUEVA AREA COMUN CMN SIGLO XXI]","788011.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FIRMEZA JURÍDICA, S.C., id=firmeza-juridica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788011.2","12269184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[FIRMEZA JURÍDICA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269185&pr=2016]","[{roles=supplier, name=FIRMEZA JURÍDICA, S.C., details={type=company}, id=firmeza-juridica-sc}]","788011.2","MXN","Oficinas Centrales","OC-12269185-12269185","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[firmeza-juridica-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269185&pr=2016}]","12269185","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269185","ocds-0ud2q6-OC-12269185","[NUEVA AREA COMUN CMN SIGLO XXI]","788011.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FIRMEZA JURÍDICA, S.C., id=firmeza-juridica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788011.2","12269185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Oficinas Centrales","IMSS","[INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269167&pr=2016]","[{roles=supplier, name=INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL, details={type=company}, id=instituto-de-calidad-ad-hoc-sociedad-civil}]","771400","MXN","Oficinas Centrales","OC-12269167-12269167","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[instituto-de-calidad-ad-hoc-sociedad-civil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269167&pr=2016}]","12269167","Instituto Mexicano del Seguro Social","2016-08-13T00:00:00.000Z","12269167","ocds-0ud2q6-OC-12269167","[NUEVA AREA COMUN CMN SIGLO XXI]","771400","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL, id=instituto-de-calidad-ad-hoc-sociedad-civil}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","771400","12269167"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269191&pr=2015]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","767050","MXN","Oficinas Centrales","OC-12269191-12269191","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269191&pr=2015}]","12269191","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269191","ocds-0ud2q6-OC-12269191","[NUEVA AREA COMUN CMN SIGLO XXI]","767050","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","767050","12269191"
