"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0166-2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0166-2010-P-0166-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0166-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0166-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0166-2010}]","PRESTACIONES AL PERSONAL","P-0166-2010","NACIONAL FINANCIERA S.N.C","2010-03-18T00:00:00.000Z","P-0166-2010","ocds-0ud2q6-P-0166-2010","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","P-0166-2010"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0168-2009]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0168-2009-P-0168-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0168-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0168-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0168-2009}]","DESARROLLO EMPRESARIAL","P-0168-2009","NACIONAL FINANCIERA S.N.C","2009-02-26T00:00:00.000Z","P-0168-2009","ocds-0ud2q6-P-0168-2009","74480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74480","P-0168-2009"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0097-2014]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0097-2014-P-0097-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0097-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0097-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0097-2014}]","PRESTACIONES AL PERSONAL","P-0097-2014","NACIONAL FINANCIERA S.N.C","2008-12-18T00:00:00.000Z","P-0097-2014","ocds-0ud2q6-P-0097-2014","53000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53000","P-0097-2014"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0044-2015]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0044-2015-P-0044-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0044-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0044-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0044-2015}]","DESARROLLO EMPRESARIAL","P-0044-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","P-0044-2015","ocds-0ud2q6-P-0044-2015","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","P-0044-2015"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0149-2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0149-2010-P-0149-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0149-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0149-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0149-2010}]","PRESTACIONES AL PERSONAL","P-0149-2010","NACIONAL FINANCIERA S.N.C","2010-03-09T00:00:00.000Z","P-0149-2010","ocds-0ud2q6-P-0149-2010","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","P-0149-2010"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0031-2015]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0031-2015-P-0031-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0031-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0031-2015}]","DESARROLLO EMPRESARIAL","P-0031-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","P-0031-2015","ocds-0ud2q6-P-0031-2015","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","P-0031-2015"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD-093/2016]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD-093/2016-PENSIONISSSTE-AD-093/2016","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bolsa-mexicana-de-valores-sab-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION DEL CURSO GENERICA EN MATERIA DE INVERSIONES PARA FUNCIONARIOS DE LAS AFORES Y SIEFORES PARA OBTENER LA CERTIFICACION GENERICA EN MATERIA DE INVERSIONES EN CUMPLIMIENTO A LA NORMATIVIDAD DE LA CONSAR","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION DEL CURSO GENERICA EN MATERIA DE INVERSIONES PARA FUNCIONARIOS DE LAS AFORES Y SIEFORES PARA OBTENER LA CERTIFICACION GENERICA EN MATERIA DE INVERSIONES EN CUMPLIMIENTO A LA NORMATIVIDAD DE LA CONSAR","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD-093/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD-093/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD-093/2016}]","SERVICIO DE CAPACITACION DEL CURSO GENERICA EN MATERIA DE INVERSIONES PARA FUNCIONARIOS DE LAS AFORES Y SIEFORES PARA OBTENER LA CERTIFICACION GENERICA EN MATERIA DE INVERSIONES EN CUMPLIMIENTO A LA NORMATIVIDAD DE LA CONSAR","PENSIONISSSTE-AD-093/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-20T00:00:00.000Z","PENSIONISSSTE-AD-093/2016","ocds-0ud2q6-PENSIONISSSTE-AD-093/2016","612480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612480","PENSIONISSSTE-AD-093/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD-113/2016]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD-113/2016-PENSIONISSSTE-AD-113/2016","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bolsa-mexicana-de-valores-sab-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL CURSO DE CAPACITACION PARA EL EXAMEN NIVEL 1 DEL PROGRAMA CFA (CHARTERED FINANCIAL ANALYST) PARA LAS AREAS DE INVERSIONES RIESGOS Y CONTRALORIA NORMATIVA SUPERVISION Y FINANZAS Y ADMINISTRACION","[{id=pot-1620519810584}]","CONTRATACION DEL CURSO DE CAPACITACION PARA EL EXAMEN NIVEL 1 DEL PROGRAMA CFA (CHARTERED FINANCIAL ANALYST) PARA LAS AREAS DE INVERSIONES RIESGOS Y CONTRALORIA NORMATIVA SUPERVISION Y FINANZAS Y ADMINISTRACION","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD-113/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD-113/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD-113/2016}]","CONTRATACION DEL CURSO DE CAPACITACION PARA EL EXAMEN NIVEL 1 DEL PROGRAMA CFA (CHARTERED FINANCIAL ANALYST) PARA LAS AREAS DE INVERSIONES RIESGOS Y CONTRALORIA NORMATIVA SUPERVISION Y FINANZAS Y ADMINISTRACION","PENSIONISSSTE-AD-113/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2017-06-30T00:00:00.000Z","PENSIONISSSTE-AD-113/2016","ocds-0ud2q6-PENSIONISSSTE-AD-113/2016","1183200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1183200","PENSIONISSSTE-AD-113/2016"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201605009, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201605009-201605009","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bolsa-mexicana-de-valores-sab-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción anual del paquete de información financiera trimestral","[{id=pot-1620519810584}]","Suscripción anual del paquete de información financiera trimestral","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201605009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201605009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201605009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201605009-2, url=http://www.bancomext.com/transparencia}]","Suscripción anual del paquete de información financiera trimestral","201605009","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-05-24T00:00:00.000Z","201605009","ocds-0ud2q6-201605009","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","201605009"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BOLSA MEXICANA DE VALORES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000982]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000982-4500000982","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bolsa-mexicana-de-valores-sab-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION INTEGRAL DE RIESGOS (CURSOS)","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION INTEGRAL DE RIESGOS (CURSOS)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000982}]","SERVICIO DE ADMINISTRACION INTEGRAL DE RIESGOS (CURSOS)","4500000982","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000982","ocds-0ud2q6-4500000982","280593","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280593","4500000982"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","AGROASEMEX S.A.","OTROS","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BOLSA MEXICANA DE VALORES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001180]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4510001180-4510001180","[contract]","direccion-de-administracion-agroasemex-sa","[bolsa-mexicana-de-valores-sab-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Sibolsa Plus para Inversiones y Tesorería.","[{id=pot-1620519810584}]","Servicio Sibolsa Plus para Inversiones y Tesorería.",,"institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","4510001180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001180}]","Servicio Sibolsa Plus para Inversiones y Tesorería.","4510001180","AGROASEMEX S.A.","2012-12-31T00:00:00.000Z","4510001180","ocds-0ud2q6-4510001180","30408.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30408.3","4510001180"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","AGROASEMEX S.A.","OTROS","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BOLSA MEXICANA DE VALORES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001269]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4510001269-4510001269","[contract]","direccion-de-administracion-agroasemex-sa","[bolsa-mexicana-de-valores-sab-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio sibolsa plus","[{id=pot-1620519810584}]","Servicio sibolsa plus",,"institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","4510001269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001269}]","Servicio sibolsa plus","4510001269","AGROASEMEX S.A.","2013-12-31T00:00:00.000Z","4510001269","ocds-0ud2q6-4510001269","49871.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49871.74","4510001269"
