"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044131-211-5]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044131-211-5-CSADF-0000044131-211-5","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044131-211-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044131-211-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044131-211-5}]","MARCADOR (PLUMON)","CSADF-0000044131-211-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-09T00:00:00.000Z","CSADF-0000044131-211-5","ocds-0ud2q6-CSADF-0000044131-211-5","1091.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1091.35","CSADF-0000044131-211-5"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044785-211]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044785-211-CSADF-0000044785-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFOS","[{id=pot-1620519810584}]","BOLIGRAFOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044785-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044785-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044785-211}]","BOLIGRAFOS","CSADF-0000044785-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-28T00:00:00.000Z","CSADF-0000044785-211","ocds-0ud2q6-CSADF-0000044785-211","331.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331.2","CSADF-0000044785-211"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044785-211-1]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044785-211-1-CSADF-0000044785-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ADHESIVA (DIUREX)","[{id=pot-1620519810584}]","CINTA ADHESIVA (DIUREX)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044785-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044785-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044785-211-1}]","CINTA ADHESIVA (DIUREX)","CSADF-0000044785-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-28T00:00:00.000Z","CSADF-0000044785-211-1","ocds-0ud2q6-CSADF-0000044785-211-1","705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705","CSADF-0000044785-211-1"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044785-211-2]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044785-211-2-CSADF-0000044785-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS","[{id=pot-1620519810584}]","FOLDERS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044785-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044785-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044785-211-2}]","FOLDERS","CSADF-0000044785-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-28T00:00:00.000Z","CSADF-0000044785-211-2","ocds-0ud2q6-CSADF-0000044785-211-2","5427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5427","CSADF-0000044785-211-2"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040599-211-1]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000040599-211-1-CSADF-0000040599-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR CINTA ADHESIVA","[{id=pot-1620519810584}]","DESPACHADOR CINTA ADHESIVA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000040599-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000040599-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040599-211-1}]","DESPACHADOR CINTA ADHESIVA","CSADF-0000040599-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-14T00:00:00.000Z","CSADF-0000040599-211-1","ocds-0ud2q6-CSADF-0000040599-211-1","1023.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023.75","CSADF-0000040599-211-1"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040599-211-2]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000040599-211-2-CSADF-0000040599-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS","[{id=pot-1620519810584}]","FOLDERS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000040599-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000040599-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040599-211-2}]","FOLDERS","CSADF-0000040599-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-14T00:00:00.000Z","CSADF-0000040599-211-2","ocds-0ud2q6-CSADF-0000040599-211-2","2113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2113","CSADF-0000040599-211-2"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000035998-211]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000035998-211-CSADF-0000035998-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA","[{id=pot-1620519810584}]","CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000035998-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000035998-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000035998-211}]","CARTULINA","CSADF-0000035998-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-02T00:00:00.000Z","CSADF-0000035998-211","ocds-0ud2q6-CSADF-0000035998-211","2424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2424","CSADF-0000035998-211"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000035998-214]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000035998-214-CSADF-0000035998-214","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000035998-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000035998-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000035998-214}]","DISCO COMPACTO","CSADF-0000035998-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-02T00:00:00.000Z","CSADF-0000035998-214","ocds-0ud2q6-CSADF-0000035998-214","742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742","CSADF-0000035998-214"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-18]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000043933-211-18-CSADF-0000043933-211-18","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES DE PAPEL","[{id=pot-1620519810584}]","SOBRES DE PAPEL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000043933-211-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000043933-211-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-18}]","SOBRES DE PAPEL","CSADF-0000043933-211-18","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-05T00:00:00.000Z","CSADF-0000043933-211-18","ocds-0ud2q6-CSADF-0000043933-211-18","434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434","CSADF-0000043933-211-18"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-19]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000043933-211-19-CSADF-0000043933-211-19","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAJALAPIZ ELECTRICO","[{id=pot-1620519810584}]","TAJALAPIZ ELECTRICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000043933-211-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000043933-211-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-19}]","TAJALAPIZ ELECTRICO","CSADF-0000043933-211-19","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-05T00:00:00.000Z","CSADF-0000043933-211-19","ocds-0ud2q6-CSADF-0000043933-211-19","582.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582.36","CSADF-0000043933-211-19"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-2]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000043933-211-2-CSADF-0000043933-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE CARTON (CORRUGADO LISO Y PLEGADIZO)","[{id=pot-1620519810584}]","CAJAS DE CARTON (CORRUGADO LISO Y PLEGADIZO)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000043933-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000043933-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-2}]","CAJAS DE CARTON (CORRUGADO LISO Y PLEGADIZO)","CSADF-0000043933-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-05T00:00:00.000Z","CSADF-0000043933-211-2","ocds-0ud2q6-CSADF-0000043933-211-2","320.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320.6","CSADF-0000043933-211-2"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-20]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000043933-211-20-CSADF-0000043933-211-20","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERAS PARA OFICINA","[{id=pot-1620519810584}]","TIJERAS PARA OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000043933-211-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000043933-211-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043933-211-20}]","TIJERAS PARA OFICINA","CSADF-0000043933-211-20","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-05T00:00:00.000Z","CSADF-0000043933-211-20","ocds-0ud2q6-CSADF-0000043933-211-20","279.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279.75","CSADF-0000043933-211-20"
