"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[unidad-compradora]","[{legalName=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA, scheme=MX-CPA, id=920001958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.501774426E7","[]","[{type=contactPoint, value=Jose Manuel Vera Salinas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","0","0","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","3.481315372E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente, Energías y Desarrollo Sustentable","0","0","0","secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920035975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.481315372E7","[]","[{type=contactPoint, value=Alberto Buy Gabriel}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443829385E7","[]","[{type=contactPoint, value=Victor Cruz Vásquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-pochutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3.443829385E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Pochutla","0","0","0","presidencia-municipal-de-san-pedro-pochutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","3.383926224E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Lucía Monteverde","0","0","0","presidencia-municipal-de-santa-lucia-monteverde","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820392887, uri=https://sites.google.com/site/cnetuc/directorio}]","3.383926224E7","[]","[{type=contactPoint, value=Leonides José Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-lucia-monteverde","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","3.271115603E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán de Juárez","0","0","0","presidencia-municipal-de-ixtlan-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","3.2451544619999997E7","[{name=UNIVERSIDAD DEL MAR}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad del Mar","0","982727","0","universidad-del-mar","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=920047989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2451544619999997E7","[]","[{type=contactPoint, value=José Luis Ramos Espinoza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Adquisiciones","0","0","0","departamento-de-recursos-materiales-y-adquisiciones-universidad-del-mar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820275965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.208475303E7","[]","[{type=contactPoint, value=Vicente Reyes Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-quetzaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.208475303E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Quetzaltepec","0","0","0","presidencia-municipal-de-san-miguel-quetzaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=SAN PABLO TIJALTEPEC, scheme=MX-CPA, id=820297994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1835246319999997E7","[]","[{type=contactPoint, value=MOISES GONZALEZ SANTIAGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PABLO TIJALTEPEC","0","0","0","san-pablo-tijaltepec-presidencia-municipal-de-san-pablo-tijaltepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920068951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0536736020000003E7","[]","[{type=contactPoint, value=ISAAC PÉREZ ARROYO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-chalcatongo","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=OAX, id=oax}]","3.0536736020000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Chalcatongo","0","0","0","universidad-de-chalcatongo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820124882, uri=https://sites.google.com/site/cnetuc/directorio}]","3.017241379E7","[]","[{type=contactPoint, value=Augusto Acevedo Osorio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-blas-atempa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3.017241379E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Blas Atempa","0","0","0","presidencia-municipal-de-san-blas-atempa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954767571E7","[{name=Dirección de Obras}]","[{type=contactPoint, value=Saymi Adriana Pineda Velasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de obras","0","0","0","direccion-de-obras-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.85998724E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Coatzóspam","0","0","0","presidencia-municipal-de-san-juan-coatzospam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820187603, uri=https://sites.google.com/site/cnetuc/directorio}]","2.85998724E7","[]","[{type=contactPoint, value=Arturo Carrera González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-coatzospam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.853242414E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Sebastián Tutla","0","0","0","presidencia-municipal-de-san-sebastian-tutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820350831, uri=https://sites.google.com/site/cnetuc/directorio}]","2.853242414E7","[]","[{type=contactPoint, value=HUMBERTO ZARATE VASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-sebastian-tutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO COMALTEPEC, scheme=MX-CPA, id=820042970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111784E7","[]","[{type=contactPoint, value=RAFAEL LÓPEZ LUNA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO COMALTEPEC","0","0","0","municipio-de-santiago-comaltepec-presidencia-municipal-de-ixtlan-de-juarez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Vicente Lachixío, id=mx-oax-san-vicente-lachixio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.702295994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Vicente Lachixío","0","0","0","presidencia-municipal-de-san-vicente-lachixio","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Vicente Lachixío, id=mx-oax-san-vicente-lachixio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820535861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.702295994E7","[]","[{type=contactPoint, value=PEDRO MAGDALENO SÁNCHEZ SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-vicente-lachixio","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yucuhiti, id=mx-oax-santa-maria-yucuhiti, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","2.662781779E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Yucuhiti","0","0","0","presidencia-municipal-de-santa-maria-yucuhiti","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yucuhiti, id=mx-oax-santa-maria-yucuhiti, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820446906, uri=https://sites.google.com/site/cnetuc/directorio}]","2.662781779E7","[]","[{type=contactPoint, value=Maurilio Germán Pérez Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-yucuhiti","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.6375862080000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jacinto Tlacotepec","0","0","0","presidencia-municipal-de-san-jacinto-tlacotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820158779, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6375862080000002E7","[]","[{type=contactPoint, value=Candido Torres Bolaños}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jacinto-tlacotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.605416405E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Usila","0","0","0","presidencia-municipal-de-san-felipe-usila","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820136759, uri=https://sites.google.com/site/cnetuc/directorio}]","2.605416405E7","[]","[{type=contactPoint, value=Rutilo Lorenzo Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-felipe-usila","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920009961, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5239379229999997E7","[]","[{type=contactPoint, value=Gaudencia Sánchez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-turismo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Camotlán, id=mx-oax-santiago-camotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO CAMOTLAN, scheme=MX-CPA, id=820457956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.519497061E7","[]","[{type=contactPoint, value=PRICILIANO JAVIER GALLEGOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO CAMOTLAN","0","0","0","municipio-de-santiago-camotlan-presidencia-municipal-de-santiago-camotlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Camotlán, id=mx-oax-santiago-camotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.519497061E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Camotlán","0","0","0","presidencia-municipal-de-santiago-camotlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.4614250569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tataltepec de Valdés","0","0","0","presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820543945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4614250569999997E7","[]","[{type=contactPoint, value=ATENOGENES RUÍZ No tiene}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ðumí, id=mx-oax-san-juan-dhumi, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820210854, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4566625650000002E7","[]","[{type=contactPoint, value=Octavio Castro Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-dhumi","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ðumí, id=mx-oax-san-juan-dhumi, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","2.4566625650000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Ðumí","0","0","0","presidencia-municipal-de-san-juan-dhumi","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","2.3515224299999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra Sur","0","0","0","universidad-de-la-sierra-sur","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA SIERRA SUR 1, scheme=MX-CPA, id=920046992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3515224299999997E7","[]","[{type=contactPoint, value=ERICK ALEXIS OCHOA VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD DE LA SIERRA SUR 1","0","0","0","universidad-de-la-sierra-sur-1-universidad-de-la-sierra-sur","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lalana, id=mx-oax-san-juan-lalana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.2897588519999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Lalana","0","0","0","presidencia-municipal-de-san-juan-lalana","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lalana, id=mx-oax-san-juan-lalana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SAN JUAN LALANA, scheme=MX-CPA, id=820205764, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2897588519999996E7","[]","[{type=contactPoint, value=JOSÉ ESTEBAN MEDINA CASANOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SAN JUAN LALANA","0","0","0","regiduria-de-obras-de-san-juan-lalana-presidencia-municipal-de-san-juan-lalana","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[unidad-compradora]","[{legalName=Vicerrectoria de Administración, scheme=MX-CPA, id=920051985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.283886057E7","[{name=vicerrectoría de administración}]","[{type=contactPoint, value=NOÉ JACOBO RAMÍREZ CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Vicerrectoria de Administración","0","0","0","vicerrectoria-de-administracion-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Concursos de obra pública, scheme=MX-CPA, id=820067999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2564075279999997E7","[]","[{type=contactPoint, value=César López Cid}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Licitaciones y Concursos de obra pública","0","0","0","departamento-de-licitaciones-y-concursos-de-obra-publica-presidencia-municipal-de-oaxaca-de-juarez","0"
