"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-12-22T00:00:00.000Z","Universidad Tecnológica de Calvillo","Licitación Pública","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344961]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901065972-E10-2017-1690391","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","Fernando Valdez Santacruz","fernando-valdez-santacruz","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE UN LOTE DE MOBILIARIO BÁSICO, UN LOTE DE BIENES INFORMÁTICOS Y UN","[{id=compranet-1620524637144}]","901065972","false","Expirado","ADQUISICIÓN DE UN LOTE DE MOBILIARIO BÁSICO, UN LOTE DE BIENES INFORMÁTICOS Y UN","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1690391","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344961}]","Aguascalientes","ADQUISICIÓN DE UN LOTE DE MOBILIARIO BÁSICO, UN LOTE DE BIENES INFORMÁTICOS Y UN","1690391","true","Electrónica","Universidad Tecnológica de Calvillo","2018-01-20T00:00:00.000Z","1567851","ocds-0ud2q6-LA-901065972-E10-2017","false","[{}]","01. Licitación Pública LAASSP","235406.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-calvillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235406.33","1690391","2017-12-07T23:14:00.000Z","2017-12-19T10:00:00.000Z","2017-12-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Centro SCT Aguascalientes",,"complete","[OFINOVA DE AGUASCALIENTES., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-A-AA-A-531-X-0-5&p_CveDep=00009&p_CveUni=014&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES., S.A. DE C.V., details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-037-05-5-A-AA-A-531-X-0-5","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ofinova-de-aguascalientes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Aguascalientes","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","9014",,,"Adquisiciýn de Mobiliario y Equipo de Oficina","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","5-A-AA-A-531-X-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-A-AA-A-531-X-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-A-AA-A-531-X-0-5&p_CveDep=00009&p_CveUni=014&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn de Mobiliario y Equipo de Oficina","5-A-AA-A-531-X-0-5",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009014-037-05","ocds-0ud2q6-00009014-037-05",,,,"222457.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFINOVA DE AGUASCALIENTES., S.A. DE C.V., id=ofinova-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222457.3","5-A-AA-A-531-X-0-5",,,,"active"
"2019-01-24T01:17:24.000Z","2015-12-17T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761747]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-801001991-N39-2015-959204","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Butacas para Auditorio","[{id=compranet-1620524637144}]","901045968","false","Expirado","Butacas para Auditorio","direct","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","959204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761747}]","Aguascalientes","Butacas para Auditorio","959204","true","Electrónica","Universidad Autónoma de Aguascalientes","2015-12-31T00:00:00.000Z","964536","ocds-0ud2q6-AA-801001991-N39-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209483.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209483.1","959204","2015-12-09T16:15:00.000Z","2015-12-15T12:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-05-11T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541381]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-801001991-N7-2015-742757","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres, Mesas y Butacas","[{id=compranet-1620524637144}]","901045968","false","Expirado","Pupitres, Mesas y Butacas","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","742757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541381}]","Aguascalientes","Pupitres, Mesas y Butacas","742757","true","Electrónica","Universidad Autónoma de Aguascalientes","2015-06-18T00:00:00.000Z","797790","ocds-0ud2q6-IA-801001991-N7-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","168000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","742757","2015-04-13T14:46:00.000Z","2015-05-06T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140344]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N23-2012-150856","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","150856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140344}]","Aguascalientes","REQ. 1084 BUTACAS PARA EL RETOÑO","150856","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-04-22T00:00:00.000Z","217297","ocds-0ud2q6-AA-901041992-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152775","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152775","150856",,"2012-07-16T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Instituto de Educación de Aguascalientes","AA-901024985-N1-2011-84472","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","COMPRA VENTA DE SILLONES","[{id=compranet-1620524637144}]","901024985","false","Expirado","COMPRA VENTA DE SILLONES","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","84472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454}]","Aguascalientes","IEA-2188-11-MOBILIARIO","84472","true","Electrónica","Instituto de Educación de Aguascalientes","2012-02-27T00:00:00.000Z","117349","ocds-0ud2q6-AA-901024985-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140074.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140074.56","84472","2011-12-12T14:47:00.000Z","2011-12-14T12:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224033]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","LA-901041992-E1-2017-1566786","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","open","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1566786","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224033}]","Aguascalientes","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE CÓMPUTO PARA LA UNIDAD DE DOCENCIA DE DOS","1566786","true","Electrónica","Universidad Tecnológica de Aguascalientes","2017-09-15T00:00:00.000Z","1434114","ocds-0ud2q6-LA-901041992-E1-2017","false","[{}]","01. Licitación Pública LAASSP","128549.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128549.7","1566786","2017-08-01T10:12:00.000Z","2017-08-22T09:01:00.000Z","2017-08-17T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276038]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","IA-901041992-E4-2017-1600458","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","limited","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1600458","MX-CPA","MXN","[{datePublished=2017-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276038}]","Aguascalientes","PANTALLAS, AIRES ACONDICIONADOS Y ESPACIOS OPERATIVOS","1600458","true","Electrónica","Universidad Tecnológica de Aguascalientes","2017-10-30T00:00:00.000Z","1494179","ocds-0ud2q6-IA-901041992-E4-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","118079","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118079","1600458","2017-09-27T08:16:00.000Z","2017-10-03T09:00:00.000Z","2017-10-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333134]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","LA-901041992-E7-2017-1670115","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","open","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1670115","MX-CPA","MXN","[{datePublished=2017-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333134}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SOFTWARE, EQUIPO AUDIOVISUAL, MOBILIARIO DE OF","1670115","true","Electrónica","Universidad Tecnológica de Aguascalientes","2018-01-25T00:00:00.000Z","1553997","ocds-0ud2q6-LA-901041992-E7-2017","false","[{}]","01. Licitación Pública LAASSP","95429.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95429.9","1670115","2017-11-28T10:26:00.000Z","2017-12-08T10:01:00.000Z","2017-12-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-06T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ofinova de Aguascalientes, S.A. de C.v]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127988]","[{address={countryName=México}, roles=supplier, name=Ofinova de Aguascalientes, S.A. de C.v, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-801001991-N18-2012-143953","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Campus Sur","[{id=compranet-1620524637144}]","901045968","false","Expirado","Mobiliario Campus Sur","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","143953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127988}]","Aguascalientes","Mobiliario","143953","true","Presencial","Universidad Autónoma de Aguascalientes","2012-08-06T00:00:00.000Z","206357","ocds-0ud2q6-IA-801001991-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","72446.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ofinova de Aguascalientes, S.A. de C.v, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72446.4","143953","2012-06-25T15:15:00.000Z","2012-07-03T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71103]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IA-901030992-N53-2011-117338","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[ofinova-de-aguascalientes-sa-de-cv]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ADQUISISCION DE MOBILIARIO DE OFICINA PARA DIGNIFICACION Y FORTALECIMIENTO EN OFICINAS EN LOS ORGANISMOS OPERADORES DEL AGUA EN EL ESTADO","[{id=compranet-1620524637144}]","901030992","false","Terminado","ADQUISISCION DE MOBILIARIO DE OFICINA PARA DIGNIFICACION Y FORTALECIMIENTO EN OFICINAS EN LOS ORGANISMOS OPERADORES DEL AGUA EN EL ESTADO","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","117338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71103}]","Aguascalientes","ADQUISICION DE MOBILIARIO DE OFICINA","117338","true","Presencial","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","118235","ocds-0ud2q6-IA-901030992-N53-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","68862.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68862.47","117338","2011-12-15T09:29:00.000Z","2011-12-26T12:31:00.000Z",,
