"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=152&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-152-03-414113810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","260/03-ONSMV-P.-Restauración de Áreas de Plataformas Para su Desincorporación en el Activo Veracruz","[{id=compranet3-1620530467436}]","18575008","260/03-ONSMV-P.-Restauración de Áreas de Plataformas Para su Desincorporación en el Activo Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=152&p_AnioLc=2003&ConSin=1}]","260/03-ONSMV-P.-Restauración de Áreas de Plataformas Para su Desincorporación en el Activo Veracruz","414113810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-152-03","ocds-0ud2q6-18575008-152-03","1.479279634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.479279634E7","414113810"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=156&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-156-03-414104801","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","032/04-ONSSV-P.-Sistema Integral de Seguridad Física en Accesos a Batería de Separación Matapionche del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","032/04-ONSSV-P.-Sistema Integral de Seguridad Física en Accesos a Batería de Separación Matapionche del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=156&p_AnioLc=2003&ConSin=1}]","032/04-ONSSV-P.-Sistema Integral de Seguridad Física en Accesos a Batería de Separación Matapionche del Activo Integral Veracruz","414104801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-156-03","ocds-0ud2q6-18575008-156-03","4598758.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4598758.4","414104801"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=157&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=navarrete-navarro-constructores-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-157-03-414104804","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[navarrete-navarro-constructores-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","005/04-RTSMV-P.-Supervisión y Asistencia Técnica para los Proyectos de Ingeniería y Construcción de Obra en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","005/04-RTSMV-P.-Supervisión y Asistencia Técnica para los Proyectos de Ingeniería y Construcción de Obra en el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=157&p_AnioLc=2003&ConSin=1}]","005/04-RTSMV-P.-Supervisión y Asistencia Técnica para los Proyectos de Ingeniería y Construcción de Obra en el Activo Integral Veracruz","414104804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-157-03","ocds-0ud2q6-18575008-157-03","1.15632323E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., id=navarrete-navarro-constructores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15632323E7","414104804"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-07-424108873","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Recubrimientos Dielýctricos y Anticorrosivos en Ductos Principales e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575008","Recubrimientos Dielýctricos y Anticorrosivos en Ductos Principales e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Recubrimientos Dielýctricos y Anticorrosivos en Ductos Principales e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira.","424108873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-07","ocds-0ud2q6-18575008-046-07","4386780.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4386780.47","424108873"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108909&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ggr-cardenas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-08-424108909","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ggr-cardenas-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Lýneas de Transporte de Hidrocarburos en Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Lýneas de Transporte de Hidrocarburos en Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108909&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Construcciýn de Lýneas de Transporte de Hidrocarburos en Campos del Activo Integral Veracruz","424108909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-08","ocds-0ud2q6-18575008-046-08","9.119311852E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V., id=ggr-cardenas-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.119311852E7","424108909"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PENTAGONO INDUSTRIAL,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PENTAGONO INDUSTRIAL,S.A DE C.V., details={type=company}, id=pentagono-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-02-414102867","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[pentagono-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Trabajos Diversos de Reacondicionamiento de Instalaciones, Ductos e Infraestructura del Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","Trabajos Diversos de Reacondicionamiento de Instalaciones, Ductos e Infraestructura del Activo de Producción Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Trabajos Diversos de Reacondicionamiento de Instalaciones, Ductos e Infraestructura del Activo de Producción Altamira","414102867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-02","ocds-0ud2q6-18575008-047-02","1.967694256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENTAGONO INDUSTRIAL,S.A DE C.V., id=pentagono-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.967694256E7","414102867"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADAM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103849&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADAM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=adam-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-03-414103849","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adam-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSMP-044/03.-Rehabilitación de Caminos y Plataformas para los Proyectos Agua Fría-Coapechaca-Tajín, Amatitlán-Profeta-Tzapotempa-Vinazco y Poza Rica Integral","[{id=compranet3-1620530467436}]","18575008","ONSMP-044/03.-Rehabilitación de Caminos y Plataformas para los Proyectos Agua Fría-Coapechaca-Tajín, Amatitlán-Profeta-Tzapotempa-Vinazco y Poza Rica Integral","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103849&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","ONSMP-044/03.-Rehabilitación de Caminos y Plataformas para los Proyectos Agua Fría-Coapechaca-Tajín, Amatitlán-Profeta-Tzapotempa-Vinazco y Poza Rica Integral","414103849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-03","ocds-0ud2q6-18575008-047-03","3.354274991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAM CONSTRUCTORA S.A. DE C.V., id=adam-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.354274991E7","414103849"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104924&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV, details={type=company}, id=construcciones-tampico-siglo-xxi-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-04-414104924","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-tampico-siglo-xxi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","221/04-ONSMP-P.-Mantenimiento de Obra Civil y Eléctrica en Instalaciones, Edificios y Talleres del Activo Integral Poza Rica - Altamira, Área Cerro Azul - Naranjos","[{id=compranet3-1620530467436}]","18575008","221/04-ONSMP-P.-Mantenimiento de Obra Civil y Eléctrica en Instalaciones, Edificios y Talleres del Activo Integral Poza Rica - Altamira, Área Cerro Azul - Naranjos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104924&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","221/04-ONSMP-P.-Mantenimiento de Obra Civil y Eléctrica en Instalaciones, Edificios y Talleres del Activo Integral Poza Rica - Altamira, Área Cerro Azul - Naranjos","414104924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-04","ocds-0ud2q6-18575008-047-04","3794595.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV, id=construcciones-tampico-siglo-xxi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3794595.85","414104924"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106866&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-06-424106866","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-consultores-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento General de Obra Civil y Electrica de Instalaciones, Edificios y Casas Habitacion del Activo Integral Poza Rica-Altamira, Areas Altamira y Cerro Azul","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento General de Obra Civil y Electrica de Instalaciones, Edificios y Casas Habitacion del Activo Integral Poza Rica-Altamira, Areas Altamira y Cerro Azul","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106866&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Reacondicionamiento General de Obra Civil y Electrica de Instalaciones, Edificios y Casas Habitacion del Activo Integral Poza Rica-Altamira, Areas Altamira y Cerro Azul","424106866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-06","ocds-0ud2q6-18575008-047-06","1.12657489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12657489E7","424106866"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108876&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-07-424108876","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","[{id=compranet3-1620530467436}]","18575008","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108876&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","424108876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-07","ocds-0ud2q6-18575008-047-07","1.047585379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.047585379E7","424108876"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108911&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=martinez-aguilar-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-08-424108911","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[martinez-aguilar-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Lýnea de Conducciýn de 16"" de Diýmetro en Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Lýnea de Conducciýn de 16"" de Diýmetro en Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108911&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Construcciýn de Lýnea de Conducciýn de 16"" de Diýmetro en Campos del Activo Integral Veracruz","424108911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-08","ocds-0ud2q6-18575008-047-08","6.438886977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., id=martinez-aguilar-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.438886977E7","424108911"
