"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JOSE ANTONIO FLORES CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=131/2008&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO FLORES CANO, details={type=person}, id=jose-antonio-flores-cano}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-027-08-131/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[jose-antonio-flores-cano]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de oxigeno medicinal suplementario y apoyos requeridos","[{id=compranet3-1620530467436}]","21160001","Servicio de oxigeno medicinal suplementario y apoyos requeridos","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","131/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=131/2008&vv_provsino=0}]","Servicio de oxigeno medicinal suplementario y apoyos requeridos","131/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-027-08","ocds-0ud2q6-21160001-027-08","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO FLORES CANO, id=jose-antonio-flores-cano}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","131/2008"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=211/2002&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-02-211/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compania-servicios-aereos-del-centro-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","servicio de mantenimiento, correctivo y preventivo a la aeronave turbo commander","[{id=compranet3-1620530467436}]","21160001","servicio de mantenimiento, correctivo y preventivo a la aeronave turbo commander","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","211/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=211/2002&vv_provsino=0}]","servicio de mantenimiento, correctivo y preventivo a la aeronave turbo commander","211/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-02","ocds-0ud2q6-21160001-028-02","2478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478260.87","211/2002"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TECNICOPIAS E INGENIERIA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=213/2003&vv_provsino=0]","[{roles=supplier, name=TECNICOPIAS E INGENIERIA, S.A DE C.V, details={type=company}, id=tecnicopias-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-03-213/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tecnicopias-e-ingenieria-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE REPRODUCCIÓN DE PLANOS POR EL SISTEMA HELIOGRAFICO Y XEROGRAFICOS","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE REPRODUCCIÓN DE PLANOS POR EL SISTEMA HELIOGRAFICO Y XEROGRAFICOS","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","213/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=213/2003&vv_provsino=0}]","SERVICIO DE REPRODUCCIÓN DE PLANOS POR EL SISTEMA HELIOGRAFICO Y XEROGRAFICOS","213/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-03","ocds-0ud2q6-21160001-028-03","113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOPIAS E INGENIERIA, S.A DE C.V, id=tecnicopias-e-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113043.48","213/2003"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CONSORCIO PRIMERTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=187/2004&vv_provsino=0]","[{roles=supplier, name=CONSORCIO PRIMERTS, S.A. DE C.V., details={type=company}, id=consorcio-primerts-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-04-187/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[consorcio-primerts-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Boletin trimestral 2004","[{id=compranet3-1620530467436}]","21160001","Boletin trimestral 2004","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","187/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=187/2004&vv_provsino=0}]","Boletin trimestral 2004","187/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-04","ocds-0ud2q6-21160001-028-04","132600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PRIMERTS, S.A. DE C.V., id=consorcio-primerts-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132600","187/2004"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=185/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-05-185/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local en el Centro Integralmente Planeado Cancýn","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local en el Centro Integralmente Planeado Cancýn","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","185/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-185/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=185/2005&vv_provsino=0}]","Servicio de telefonýa local en el Centro Integralmente Planeado Cancýn","185/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-05","ocds-0ud2q6-21160001-028-05","198260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198260.86","185/2005"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=184/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-06-184/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonia local en Huatulco","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonia local en Huatulco","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","184/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=184/2006&vv_provsino=0}]","Servicio de telefonia local en Huatulco","184/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-06","ocds-0ud2q6-21160001-028-06","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","184/2006"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEA & TRAIDING, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=56/2007&vv_provsino=0]","[{roles=supplier, name=SEA & TRAIDING, S.A DE C.V, details={type=company}, id=sea-&-traiding-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-028-07-56/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sea-&-traiding-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Cabezal de impresion para impresora HP officejet pro K550 color cian y magente No. de parte C9382A","[{id=compranet3-1620530467436}]","21160001","Cabezal de impresion para impresora HP officejet pro K550 color cian y magente No. de parte C9382A","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","56/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=56/2007&vv_provsino=0}]","Cabezal de impresion para impresora HP officejet pro K550 color cian y magente No. de parte C9382A","56/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-07","ocds-0ud2q6-21160001-028-07","336028.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEA & TRAIDING, S.A DE C.V, id=sea-&-traiding-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336028.14","56/2007"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=004/2008 al 127/2008&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-08-004/2008 al 127/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","004/2008 al 127/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008 al 127/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=004/2008 al 127/2008&vv_provsino=0}]","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","004/2008 al 127/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-08","ocds-0ud2q6-21160001-028-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","004/2008 al 127/2008"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=228/2002&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-029-02-228/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[opticas-devlyn-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE OPTICA PARA LOS EMPLEADOS, DEREHOHABIENTES, PENSIONADO Y JUBILADOS","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE OPTICA PARA LOS EMPLEADOS, DEREHOHABIENTES, PENSIONADO Y JUBILADOS","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","228/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=228/2002&vv_provsino=0}]","SERVICIOS DE OPTICA PARA LOS EMPLEADOS, DEREHOHABIENTES, PENSIONADO Y JUBILADOS","228/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-029-02","ocds-0ud2q6-21160001-029-02","204154.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204154.78","228/2002"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DELGADO MORALES MARIA CLAUDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=215/2003&vv_provsino=0]","[{roles=supplier, name=DELGADO MORALES MARIA CLAUDIA, details={type=person}, id=delgado-morales-maria-claudia}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-029-03-215/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[delgado-morales-maria-claudia]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","215/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=215/2003&vv_provsino=0}]","SERVICIO DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","215/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-029-03","ocds-0ud2q6-21160001-029-03","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MORALES MARIA CLAUDIA, id=delgado-morales-maria-claudia}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","215/2003"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOPORTE Y CAPACITACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=195/2004&vv_provsino=0]","[{roles=supplier, name=SOPORTE Y CAPACITACION, S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-029-04-195/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[soporte-y-capacitacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a los bienes informaticos","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo y correctivo a los bienes informaticos","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","195/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=195/2004&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los bienes informaticos","195/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-029-04","ocds-0ud2q6-21160001-029-04","435791.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION, S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435791.3","195/2004"
