"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[CARLOS JOERS GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-39/14]","[{roles=supplier, name=CARLOS JOERS GÓMEZ, details={type=person}, id=carlos-joers-gomez}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-39/14-APIALT-RM-39/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-joers-gomez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REFRIGERACIÓN EN CUARTOS FRÍOS SUBESTACIÓN ELÉCTRICA PLANTA DE EMERGENCIA Y DEMÁS INSTALACIONES DEL PUNTO DE VERIFICACIÓN E INSPECCIÓN FITOZOOSANITARIA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REFRIGERACIÓN EN CUARTOS FRÍOS SUBESTACIÓN ELÉCTRICA PLANTA DE EMERGENCIA Y DEMÁS INSTALACIONES DEL PUNTO DE VERIFICACIÓN E INSPECCIÓN FITOZOOSANITARIA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-39/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-39/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-39/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REFRIGERACIÓN EN CUARTOS FRÍOS SUBESTACIÓN ELÉCTRICA PLANTA DE EMERGENCIA Y DEMÁS INSTALACIONES DEL PUNTO DE VERIFICACIÓN E INSPECCIÓN FITOZOOSANITARIA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","APIALT-RM-39/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-24T00:00:00.000Z","APIALT-RM-39/14","ocds-0ud2q6-APIALT-RM-39/14","931981.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS JOERS GÓMEZ, id=carlos-joers-gomez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931981.6","APIALT-RM-39/14"
"2021-05-09T00:24:27.000Z","2013-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7204/13]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OC-7204/13-OC-7204/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES Y/O EQUIPO DE PROTECCION PERSONAL PARA PERSONAL DE LA CEIP","[{id=pot-1620519810584}]","UNIFORMES Y/O EQUIPO DE PROTECCION PERSONAL PARA PERSONAL DE LA CEIP","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7204/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7204/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7204/13}]","UNIFORMES Y/O EQUIPO DE PROTECCION PERSONAL PARA PERSONAL DE LA CEIP","OC-7204/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OC-7204/13","ocds-0ud2q6-OC-7204/13","843963.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843963.4","OC-7204/13"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ALTAMIRA CENTRO DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7515/14]","[{roles=supplier, name=ALTAMIRA CENTRO DE SERVICIOS S.A. DE C.V., details={type=company}, id=altamira-centro-de-servicios-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","O-S7515/14-O-S7515/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[altamira-centro-de-servicios-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA OPERACIÓN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP). SE FORMULA CON BASE EN EL DICTAMEN ANEXO AL MEMORÁNDUM G.O. 029/2014 PARA EL PERIODO DE LAS 09:01 HORAS DEL DIA 01 DE MAYO DE 2014 HASTA LAS 09:01 HORAS DEL 22 DE JUNIO 2014.","[{id=pot-1620519810584}]","SERVICIOS PARA LA OPERACIÓN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP). SE FORMULA CON BASE EN EL DICTAMEN ANEXO AL MEMORÁNDUM G.O. 029/2014 PARA EL PERIODO DE LAS 09:01 HORAS DEL DIA 01 DE MAYO DE 2014 HASTA LAS 09:01 HORAS DEL 22 DE JUNIO 2014.","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7515/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7515/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7515/14}]","SERVICIOS PARA LA OPERACIÓN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP). SE FORMULA CON BASE EN EL DICTAMEN ANEXO AL MEMORÁNDUM G.O. 029/2014 PARA EL PERIODO DE LAS 09:01 HORAS DEL DIA 01 DE MAYO DE 2014 HASTA LAS 09:01 HORAS DEL 22 DE JUNIO 2014.","O-S7515/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-22T00:00:00.000Z","O-S7515/14","ocds-0ud2q6-O-S7515/14","826400.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTAMIRA CENTRO DE SERVICIOS S.A. DE C.V., id=altamira-centro-de-servicios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","826400.03","O-S7515/14"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-20/14]","[{roles=supplier, name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-20/14-APIALT-RM-20/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA ELABORACIÓN DEL ESTUDIO DE IDENTIFICACIÓN DE NEGOCIOS PORTUARIOS","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA ELABORACIÓN DEL ESTUDIO DE IDENTIFICACIÓN DE NEGOCIOS PORTUARIOS","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-20/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-20/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-20/14}]","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA ELABORACIÓN DEL ESTUDIO DE IDENTIFICACIÓN DE NEGOCIOS PORTUARIOS","APIALT-RM-20/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-14T00:00:00.000Z","APIALT-RM-20/14","ocds-0ud2q6-APIALT-RM-20/14","798000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798000","APIALT-RM-20/14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7235]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE OPERACIONES","O-S7235-O-S7235","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RAYOS GAMMA","[{id=pot-1620519810584}]","RAYOS GAMMA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7235}]","RAYOS GAMMA","O-S7235","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","O-S7235","ocds-0ud2q6-O-S7235","767865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767865","O-S7235"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[JJB INVERSIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6783/13]","[{roles=supplier, name=JJB INVERSIONES S.A. DE C.V., details={type=company}, id=jjb-inversiones-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-6783/13-OS-6783/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[jjb-inversiones-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA EL PERIODO DE EJECUCIÓN DEL 15 DE MAYO AL 15 DE AGOSTO DE 2013.","[{id=pot-1620519810584}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA EL PERIODO DE EJECUCIÓN DEL 15 DE MAYO AL 15 DE AGOSTO DE 2013.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6783/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6783/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6783/13}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA EL PERIODO DE EJECUCIÓN DEL 15 DE MAYO AL 15 DE AGOSTO DE 2013.","OS-6783/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-15T00:00:00.000Z","OS-6783/13","ocds-0ud2q6-OS-6783/13","729680.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJB INVERSIONES S.A. DE C.V., id=jjb-inversiones-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729680.01","OS-6783/13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIO ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7329/14]","[{roles=supplier, name=SERVICIO ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicio-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OC-7329/14-OC-7329/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicio-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE PROTECCION PARA PERSONAL DE VIGILANCIA","[{id=pot-1620519810584}]","EQUIPO DE PROTECCION PARA PERSONAL DE VIGILANCIA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7329/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7329/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7329/14}]","EQUIPO DE PROTECCION PARA PERSONAL DE VIGILANCIA","OC-7329/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-01-31T00:00:00.000Z","OC-7329/14","ocds-0ud2q6-OC-7329/14","690035.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicio-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690035.65","OC-7329/14"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[MACONSEIL Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-19/14]","[{roles=supplier, name=MACONSEIL Y ASOCIADOS S.C., details={type=company}, id=maconseil-y-asociados-sc}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-19/14-APIALT-RM-19/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[maconseil-y-asociados-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA ELABORACIÓN DEL ESTUDIO ANÁLISIS DE LA ORGANIZACIÓN OPERATIVA Y PROCESOS DE REVISIÓN APIALT","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA ELABORACIÓN DEL ESTUDIO ANÁLISIS DE LA ORGANIZACIÓN OPERATIVA Y PROCESOS DE REVISIÓN APIALT","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-19/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-19/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-19/14}]","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA ELABORACIÓN DEL ESTUDIO ANÁLISIS DE LA ORGANIZACIÓN OPERATIVA Y PROCESOS DE REVISIÓN APIALT","APIALT-RM-19/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-17T00:00:00.000Z","APIALT-RM-19/14","ocds-0ud2q6-APIALT-RM-19/14","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACONSEIL Y ASOCIADOS S.C., id=maconseil-y-asociados-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","APIALT-RM-19/14"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[MACONSEIL Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7510/14]","[{roles=supplier, name=MACONSEIL Y ASOCIADOS S.C., details={type=company}, id=maconseil-y-asociados-sc}]","MXN","GERENCIA DE OPERACIONES","O-S7510/14-O-S7510/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[maconseil-y-asociados-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE LA ORGANIZACIÓN LOGÍSTICA - OPERATIVA Y DE PROCESOS DE REVISIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","ANÁLISIS DE LA ORGANIZACIÓN LOGÍSTICA - OPERATIVA Y DE PROCESOS DE REVISIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7510/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7510/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7510/14}]","ANÁLISIS DE LA ORGANIZACIÓN LOGÍSTICA - OPERATIVA Y DE PROCESOS DE REVISIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","O-S7510/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-31T00:00:00.000Z","O-S7510/14","ocds-0ud2q6-O-S7510/14","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACONSEIL Y ASOCIADOS S.C., id=maconseil-y-asociados-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","O-S7510/14"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[JESÚS HUMBERTO CENTENO DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-41/14]","[{roles=supplier, name=JESÚS HUMBERTO CENTENO DELGADO, details={type=person}, id=jesus-humberto-centeno-delgado}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-41/14-APIALT-RM-41/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-humberto-centeno-delgado]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE TORRES DE ILUMINACIÓN PORTÁTILES MONTACARGAS Y ELEVADOR HIDRAULICO DE API ALTAMIRA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE TORRES DE ILUMINACIÓN PORTÁTILES MONTACARGAS Y ELEVADOR HIDRAULICO DE API ALTAMIRA","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-41/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-41/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-41/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE TORRES DE ILUMINACIÓN PORTÁTILES MONTACARGAS Y ELEVADOR HIDRAULICO DE API ALTAMIRA","APIALT-RM-41/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-28T00:00:00.000Z","APIALT-RM-41/14","ocds-0ud2q6-APIALT-RM-41/14","582300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS HUMBERTO CENTENO DELGADO, id=jesus-humberto-centeno-delgado}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582300","APIALT-RM-41/14"
