"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","2017-11-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-20T09:02:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0000500001]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","90000000","CRC","Municipalidad de Alajuela","2017LA-000019-0000500001-432017002500237","[contract]","municipalidad-de-alajuela","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN PAVIMENTO CALLE ANCHA SECTOR ESTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0000500001}]","Alajuela","432017002500237","2018-11-20T09:02:08.000Z","2017LA-000019-0000500001","ocds-rwubve-2017LA-000019-0000500001","[OBRA PUBLICA]","81900580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","81900580","432017002500237","true"
"2021-11-28T01:53:02.000Z","2021-02-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-23T15:56:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000053-0000500001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","52976200","CRC","Municipalidad de Alajuela","2020LA-000053-0000500001-432021002500012","[contract]","municipalidad-de-alajuela","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de los sistemas pluviales en Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000053-0000500001}]","Alajuela","432021002500012","2021-05-23T15:56:18.000Z","2020LA-000053-0000500001","ocds-rwubve-2020LA-000053-0000500001","[OBRA PUBLICA]","80690577","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","52976200","https://www.sicop.go.cr/index.jsp","buyer","80690577","432021002500012","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-27T12:06:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","80606000","CRC","Municipalidad de Alajuela","2014CD-000024-0000500001-432014002500018","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible en estaciones de servicio para los vehículos municipales","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000024-0000500001}]","Alajuela","432014002500018",,"2014CD-000024-0000500001","ocds-rwubve-2014CD-000024-0000500001","[BIENES/SERVICIOS]","80606000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","80606000","https://www.sicop.go.cr/index.jsp","buyer","80606000","432014002500018","true"
"2021-11-28T01:40:21.000Z","2016-08-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-30T11:17:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","80000000","CRC","Municipalidad de Alajuela","2016LA-000011-0000500001-432016002500180","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE REDES DE DISTRIBUCIÓN LA GARITA, DESAMPARADOS Y TACACORÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0000500001}]","Alajuela","432016002500180","2017-08-30T11:17:33.000Z","2016LA-000011-0000500001","ocds-rwubve-2016LA-000011-0000500001","[OBRA PUBLICA]","80000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","80000000","432016002500180",
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-05T12:49:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","8.722359606E7","CRC","Municipalidad de Alajuela","2019LA-000013-0000500001-432019002500172","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio Red de Distribución Dulce Nombre de La Garita (Cuesta Colorada)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0000500001}]","Alajuela","432019002500172","2020-08-05T12:49:36.000Z","2019LA-000013-0000500001","ocds-rwubve-2019LA-000013-0000500001","[OBRA PUBLICA]","79880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","8.722359606E7","https://www.sicop.go.cr/index.jsp","buyer","79880000","432019002500172","true"
"2021-11-28T01:42:08.000Z","2017-03-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-25T11:40:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000035-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","80000000","CRC","Municipalidad de Alajuela","2016LA-000035-0000500001-432017002500009","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caseta para la instalación de un sistema de desinfección a base de cloro gaseoso automatizado para el tanque de Canoas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000035-0000500001}]","Alajuela","432017002500009","2018-04-25T11:40:37.000Z","2016LA-000035-0000500001","ocds-rwubve-2016LA-000035-0000500001","[OBRA PUBLICA]","7.97453208E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.97453208E7","432017002500009","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-02T11:51:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","78575000","CRC","Municipalidad de Alajuela","2017CD-000029-0000500001-432017002500017","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES EN ESTACION DE SERVICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0000500001}]","Alajuela","432017002500017","2018-03-02T11:51:57.000Z","2017CD-000029-0000500001","ocds-rwubve-2017CD-000029-0000500001","[SERVICIOS]","78575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","78575000","https://www.sicop.go.cr/index.jsp","buyer","78575000","432017002500017","true"
"2021-11-28T01:49:58.000Z","2020-02-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-14T10:52:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INTEC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000076-0000500001]","[{identifier={scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL CACIQUE CASA 18 F Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intec-internacional-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2019LA-000076-0000500001-432020002500044","[contract]","municipalidad-de-alajuela","[intec-internacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Iluminación de centros deportivos del cantón de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000076-0000500001}]","Alajuela","432020002500044","2021-02-14T10:52:57.000Z","2019LA-000076-0000500001","ocds-rwubve-2019LA-000076-0000500001","[OBRA PUBLICA]","7.639472025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, id=intec-internacional-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","7.639472025E7","432020002500044","true"
"2021-11-28T01:42:08.000Z","2017-10-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-02T16:21:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","88000000","CRC","Municipalidad de Alajuela","2017LA-000022-0000500001-432017002500197","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO DE CALLE EL BAJO EN LA GUÁCIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0000500001}]","Alajuela","432017002500197","2018-05-02T16:21:00.000Z","2017LA-000022-0000500001","ocds-rwubve-2017LA-000022-0000500001","[OBRA PUBLICA]","7.632630317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","7.632630317E7","432017002500197","true"
"2021-11-28T01:42:08.000Z","2017-06-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-19T12:29:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","85000000","CRC","Municipalidad de Alajuela","2017LA-000009-0000500001-432017002500082","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Sistema de Conducción Setillal Desamparados","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0000500001}]","Alajuela","432017002500082","2018-06-19T12:29:14.000Z","2017LA-000009-0000500001","ocds-rwubve-2017LA-000009-0000500001","[OBRA PUBLICA]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017002500082","true"
"2021-11-28T01:42:08.000Z","2018-09-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-08T08:06:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","75000000","CRC","Municipalidad de Alajuela","2017LA-000035-0000500001-432017002500249","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Empresa para reforzar el manteninmiento correctivo de las redes de distribución y conducción (Reparación de fugas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0000500001}]","Alajuela","432017002500249","2018-12-08T08:06:46.000Z","2017LA-000035-0000500001","ocds-rwubve-2017LA-000035-0000500001","[SERVICIOS]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017002500249",
"2021-11-28T01:42:08.000Z","2017-02-10T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-09T10:54:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","80000000","CRC","Municipalidad de Alajuela","2016LA-000038-0000500001-432017002500001","[contract]","municipalidad-de-alajuela","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CALLE PINARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000500001}]","Alajuela","432017002500001","2017-09-09T10:54:01.000Z","2016LA-000038-0000500001","ocds-rwubve-2016LA-000038-0000500001","[OBRA PUBLICA]","73003050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","73003050","432017002500001","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-24T07:33:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000022-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","72975000","CRC","Municipalidad de Alajuela","2015CD-000022-0000500001-432015002500006","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000022-0000500001}]","Alajuela","432015002500006","2016-02-24T07:33:33.000Z","2015CD-000022-0000500001","ocds-rwubve-2015CD-000022-0000500001","[SERVICIOS]","72975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","72975000","https://www.sicop.go.cr/index.jsp","buyer","72975000","432015002500006",
"2021-11-28T01:42:08.000Z","2017-02-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-28T16:43:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","95000000","CRC","Municipalidad de Alajuela","2016LA-000036-0000500001-432017002500003","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado y mejoras puviales en calle la Reforma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000036-0000500001}]","Alajuela","432017002500003","2018-02-28T16:43:00.000Z","2016LA-000036-0000500001","ocds-rwubve-2016LA-000036-0000500001","[OBRA PUBLICA]","72019550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","72019550","432017002500003","true"
