"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0092&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-092-09-9400046206","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO, INSPECCION ANUAL DE SEGURIDAD (ASI) A LA TURBINA DE VAPOR E INSPECCION BOROSCÓPICA DE LA TURBINA EN LAS SECCIONES: ALTA PRESION, PRESION INTERMEDIA Y BAJA PRESION DE LA UNIDAD No. 5 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO, INSPECCION ANUAL DE SEGURIDAD (ASI) A LA TURBINA DE VAPOR E INSPECCION BOROSCÓPICA DE LA TURBINA EN LAS SECCIONES: ALTA PRESION, PRESION INTERMEDIA Y BAJA PRESION DE LA UNIDAD No. 5 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400046206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0092&AnoInv=2009&TipInv=D}]","MANTENIMIENTO, INSPECCION ANUAL DE SEGURIDAD (ASI) A LA TURBINA DE VAPOR E INSPECCION BOROSCÓPICA DE LA TURBINA EN LAS SECCIONES: ALTA PRESION, PRESION INTERMEDIA Y BAJA PRESION DE LA UNIDAD No. 5 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","9400046206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-092-09","ocds-0ud2q6-18164012-092-09","1245843.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245843.92","9400046206"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100006928 700278319&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-008-09-9100006928 700278319","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TABLERO PCM-L3I","[{id=compranet3-1620530467436}]","18164038","TABLERO PCM-L3I","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100006928 700278319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006928 700278319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100006928 700278319&vv_provsino=0}]","SUBTERRANEO","9100006928 700278319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-008-09","ocds-0ud2q6-18164038-008-09","1230882.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230882.76","9100006928 700278319"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100006928 700278319&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-009-09-9100006928 700278319","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TABLERO PCM-L3I","[{id=compranet3-1620530467436}]","18164038","TABLERO PCM-L3I","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100006928 700278319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006928 700278319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100006928 700278319&vv_provsino=0}]","AISLADORES","9100006928 700278319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-009-09","ocds-0ud2q6-18164038-009-09","1230882.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230882.76","9100006928 700278319"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194272&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-06-700194272","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Interruptor de potencia tripolar","[{id=compranet3-1620530467436}]","18164034","Interruptor de potencia tripolar","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700194272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194272&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Interruptor de potencia tripolar","700194272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-06","ocds-0ud2q6-18164034-010-06","1225019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225019","700194272"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193597&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-009-06-700193597","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164057","RELEVADORES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700193597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193597&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","RELEVADORES","700193597","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-009-06","ocds-0ud2q6-18164057-009-06","1221497.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221497.26","700193597"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332419&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-10-700332419","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164048","Interruptores de Potencia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700332419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332419&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Interruptores de Potencia","700332419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-10","ocds-0ud2q6-18164048-007-10","1215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215000","700332419"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238632&p_CveDep=18164&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-013-07-700238632","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","REFACCIONES PARA INTERRUPTORES","[{id=compranet3-1620530467436}]","18164057","REFACCIONES PARA INTERRUPTORES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700238632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238632&p_CveDep=18164&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","REFACCIONES PARA INTERRUPTORES","700238632","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-013-07","ocds-0ud2q6-18164057-013-07","1185006.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185006.64","700238632"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215446&p_CveDep=18164&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-031-06-700215446","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164057","CUCHILLAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700215446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215446&p_CveDep=18164&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","CUCHILLAS","700215446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-031-06","ocds-0ud2q6-18164057-031-06","1156794.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156794.03","700215446"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332321&p_CveDep=18164&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-026-10-700332321","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","RELEVADORES Y ESQUEMAS DE PROTECCION","[{id=compranet3-1620530467436}]","18164057","RELEVADORES Y ESQUEMAS DE PROTECCION","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700332321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332321&p_CveDep=18164&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","RELEVADORES Y ESQUEMAS DE PROTECCION","700332321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-026-10","ocds-0ud2q6-18164057-026-10","1156259.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156259.51","700332321"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256826&p_CveDep=18164&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-002-08-700256826","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","interruptores de potencia","[{id=compranet3-1620530467436}]","18164030","interruptores de potencia","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700256826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256826&p_CveDep=18164&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","interruptores de potencia","700256826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-002-08","ocds-0ud2q6-18164030-002-08","1145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1145000","700256826"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264074&p_CveDep=18164&p_CveUni=090&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-017-08-700264074","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700264074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264074&p_CveDep=18164&p_CveUni=090&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciones","700264074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-017-08","ocds-0ud2q6-18164090-017-08","1134806.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134806.28","700264074"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208730&p_CveDep=18164&p_CveUni=030&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-031-06-700208730","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164030","Interruptores de Potencia","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700208730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208730&p_CveDep=18164&p_CveUni=030&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Interruptores de Potencia","700208730","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-031-06","ocds-0ud2q6-18164030-031-06","1113800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113800","700208730"
