"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-20-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-024-03-AGIC-SICS-20-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","TONER LEXMARK NEGRO 12A0825","[{id=compranet3-1620530467436}]","6101111","TONER LEXMARK NEGRO 12A0825","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-20-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-20-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-20-2003&vv_provsino=0}]","TONER LEXMARK NEGRO 12A0825","AGIC-SICS-20-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-024-03","ocds-0ud2q6-06101111-024-03","13350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13350","AGIC-SICS-20-2003"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[F. RUIZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-021-2003&vv_provsino=0]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-025-03-AGIC-SICS-021-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[f-ruiz-e-hijos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","6101111","DIESEL","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-021-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-021-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-021-2003&vv_provsino=0}]","DIESEL","AGIC-SICS-021-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-025-03","ocds-0ud2q6-06101111-025-03","5776.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5776.44","AGIC-SICS-021-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-022-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-026-03-AGIC-SICS-022-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101111","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-022-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-022-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-022-2003&vv_provsino=0}]","Papel bond","AGIC-SICS-022-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-026-03","ocds-0ud2q6-06101111-026-03","70225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70225","AGIC-SICS-022-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[DORA HILDA GUERRA CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-023-2003&vv_provsino=0]","[{roles=supplier, name=DORA HILDA GUERRA CANO, details={type=person}, id=dora-hilda-guerra-cano}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-027-03-AGIC-SICS-023-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[dora-hilda-guerra-cano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","ENGOMADOS DE 1.90 X 1.14","[{id=compranet3-1620530467436}]","6101111","ENGOMADOS DE 1.90 X 1.14","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-023-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-023-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-023-2003&vv_provsino=0}]","ENGOMADOS DE 1.90 X 1.14","AGIC-SICS-023-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-027-03","ocds-0ud2q6-06101111-027-03","17300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORA HILDA GUERRA CANO, id=dora-hilda-guerra-cano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300","AGIC-SICS-023-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[FABRICA DE ROPA ESCUADRON 201, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-024-2003&vv_provsino=0]","[{roles=supplier, name=FABRICA DE ROPA ESCUADRON 201, S.A., details={type=company}, id=fabrica-de-ropa-escuadron-201-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-028-03-AGIC-SICS-024-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[fabrica-de-ropa-escuadron-201-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","PLAYERAS TIPO POLO COLOR BLANCO, AZUL PLUMBAGO Y AZUL MARINO","[{id=compranet3-1620530467436}]","6101111","PLAYERAS TIPO POLO COLOR BLANCO, AZUL PLUMBAGO Y AZUL MARINO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-024-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-024-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-024-2003&vv_provsino=0}]","PLAYERAS TIPO POLO COLOR BLANCO, AZUL PLUMBAGO Y AZUL MARINO","AGIC-SICS-024-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-028-03","ocds-0ud2q6-06101111-028-03","51408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA ESCUADRON 201, S.A., id=fabrica-de-ropa-escuadron-201-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51408","AGIC-SICS-024-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[JESUS IBARRA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-026-2003&vv_provsino=0]","[{roles=supplier, name=JESUS IBARRA FLORES, details={type=person}, id=jesus-ibarra-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-030-03-AGIC-SICS-026-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[jesus-ibarra-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","FLETE DE LA CIUDAD DE MEXICO, D.F. A LA CIUDAD DE TUXTLA GUTIERREZ, CHIAPAS","[{id=compranet3-1620530467436}]","6101111","FLETE DE LA CIUDAD DE MEXICO, D.F. A LA CIUDAD DE TUXTLA GUTIERREZ, CHIAPAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-026-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-026-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-026-2003&vv_provsino=0}]","FLETE DE LA CIUDAD DE MEXICO, D.F. A LA CIUDAD DE TUXTLA GUTIERREZ, CHIAPAS","AGIC-SICS-026-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-030-03","ocds-0ud2q6-06101111-030-03","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS IBARRA FLORES, id=jesus-ibarra-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","AGIC-SICS-026-2003"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[ESTACION CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-027-2003&vv_provsino=0]","[{roles=supplier, name=ESTACION CENTRAL, S.A. DE C.V., details={type=company}, id=estacion-central-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-031-03-AGIC-SICS-027-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[estacion-central-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","ALIMENTOS PREPARADOS","[{id=compranet3-1620530467436}]","6101111","ALIMENTOS PREPARADOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-027-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-027-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-027-2003&vv_provsino=0}]","ALIMENTOS PREPARADOS","AGIC-SICS-027-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-031-03","ocds-0ud2q6-06101111-031-03","5850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION CENTRAL, S.A. DE C.V., id=estacion-central-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5850","AGIC-SICS-027-2003"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=C-SICS-028-2003&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-032-03-C-SICS-028-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","FOLDERS TAMAÑO OFICIO","[{id=compranet3-1620530467436}]","6101111","FOLDERS TAMAÑO OFICIO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","C-SICS-028-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-SICS-028-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=C-SICS-028-2003&vv_provsino=0}]","FOLDERS TAMAÑO OFICIO","C-SICS-028-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-032-03","ocds-0ud2q6-06101111-032-03","10663.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10663.25","C-SICS-028-2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[EDGAR GARCIA LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGI-SICS-030-2003&vv_provsino=0]","[{roles=supplier, name=EDGAR GARCIA LUCERO, details={type=person}, id=edgar-garcia-lucero}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-034-03-AGI-SICS-030-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[edgar-garcia-lucero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","SELLOS PARA FLEJE DE PLASTICO","[{id=compranet3-1620530467436}]","6101111","SELLOS PARA FLEJE DE PLASTICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGI-SICS-030-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGI-SICS-030-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGI-SICS-030-2003&vv_provsino=0}]","SELLOS PARA FLEJE DE PLASTICO","AGI-SICS-030-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-034-03","ocds-0ud2q6-06101111-034-03","5556.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR GARCIA LUCERO, id=edgar-garcia-lucero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5556.25","AGI-SICS-030-2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[EDGAR GARCIA LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-034-2003&vv_provsino=0]","[{roles=supplier, name=EDGAR GARCIA LUCERO, details={type=person}, id=edgar-garcia-lucero}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-038-03-AGIC-SICS-034-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[edgar-garcia-lucero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","CINTURON DE SEGURIDAD TALLA 44","[{id=compranet3-1620530467436}]","6101111","CINTURON DE SEGURIDAD TALLA 44","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-034-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-034-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-034-2003&vv_provsino=0}]","CINTURON DE SEGURIDAD TALLA 44","AGIC-SICS-034-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-038-03","ocds-0ud2q6-06101111-038-03","7077.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR GARCIA LUCERO, id=edgar-garcia-lucero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7077.83","AGIC-SICS-034-2003"
