"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PATRICIA GPE. GALVAN ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068168&vv_provsino=0]","[{roles=supplier, name=PATRICIA GPE. GALVAN ZAPATA, details={type=person}, id=patricia-gpe-galvan-zapata}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-02-700068168","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[patricia-gpe-galvan-zapata]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PAPEL GRAFICA","[{id=compranet3-1620530467436}]","18164003","PAPEL GRAFICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068168&vv_provsino=0}]","MEDIDOR DE FLUJO","700068168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-02","ocds-0ud2q6-18164003-038-02","112350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GPE. GALVAN ZAPATA, id=patricia-gpe-galvan-zapata}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112350","700068168"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098600&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700098600","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","OPERADOR SELECTOR","[{id=compranet3-1620530467436}]","18164003","OPERADOR SELECTOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700098600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098600&vv_provsino=0}]","MADERA TRATADA","700098600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","109623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109623","700098600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098600&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-03-700098600","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LOTE","[{id=compranet3-1620530467436}]","18164003","LOTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700098600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098600&vv_provsino=0}]","LOTE","700098600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-03","ocds-0ud2q6-18164003-026-03","109623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109623","700098600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103886&vv_provsino=0]","[{roles=supplier, name=PROSEL S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700103886","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BROMICIDE","[{id=compranet3-1620530467436}]","18164003","BROMICIDE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103886&vv_provsino=0}]","MADERA TRATADA","700103886","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","109500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500","700103886",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS ISLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700111601&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS ISLAS, S.A. DE C.V., details={type=company}, id=industrias-islas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-04-700111601","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-islas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTRO DE POLIPROPILENO","[{id=compranet3-1620530467436}]","18164003","FILTRO DE POLIPROPILENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700111601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700111601&vv_provsino=0}]","MICROBICIDA","700111601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-04","ocds-0ud2q6-18164003-008-04","109425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS ISLAS, S.A. DE C.V., id=industrias-islas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109425","700111601",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CORPORACION DE VALVULAS Y ACCESORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700074952&vv_provsino=0]","[{roles=supplier, name=CORPORACION DE VALVULAS Y ACCESORIOS, details={type=company}, id=corporacion-de-valvulas-y-accesorios}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700074952","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[corporacion-de-valvulas-y-accesorios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE MARIPOSA","[{id=compranet3-1620530467436}]","18164003","VALVULA DE MARIPOSA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700074952&vv_provsino=0}]","LAMINA ALUMINIO ACANALADA","700074952","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-03","ocds-0ud2q6-18164003-008-03","109220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE VALVULAS Y ACCESORIOS, id=corporacion-de-valvulas-y-accesorios}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109220","700074952",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346287&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-10-700346287","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES ORIGINALES MARCA MAN-B&W Y HYUNDAI-MAN PARA LA UNIDAD 1 CON MOTOR MAN B&W 10K90MC-S PARA LA C.C.I. BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","18164002","REFACCIONES ORIGINALES MARCA MAN-B&W Y HYUNDAI-MAN PARA LA UNIDAD 1 CON MOTOR MAN B&W 10K90MC-S PARA LA C.C.I. BAJA CALIFORNIA SUR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700346287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346287&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","REFACCIONES ORIGINALES MARCA MAN-B&W Y HYUNDAI-MAN PARA LA UNIDAD 1 CON MOTOR MAN B&W 10K90MC-S PARA LA C.C.I. BAJA CALIFORNIA SUR","700346287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-10","ocds-0ud2q6-18164002-015-10","108970.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108970.19","700346287",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700057066&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-02-700057066","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE PARA CILINDRO DIF. MEDIDAS","[{id=compranet3-1620530467436}]","18164003","EMPAQUE PARA CILINDRO DIF. MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700057066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700057066&vv_provsino=0}]","MALLA DE ACERO INOX","700057066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-02","ocds-0ud2q6-18164003-026-02","108788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108788","700057066",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055847&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-024-02-700055847","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE PARA CILINDRO","[{id=compranet3-1620530467436}]","18164003","EMPAQUE PARA CILINDRO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055847&vv_provsino=0}]","MULTIFUNCTION PROCESS","700055847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-024-02","ocds-0ud2q6-18164003-024-02","108788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108788","700055847",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700060109&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-02-700060109","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO CARBIDE","[{id=compranet3-1620530467436}]","18164003","METAL CERAMICO CARBIDE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700060109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700060109&vv_provsino=0}]","MALLA DE ACERO INOX","700060109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-02","ocds-0ud2q6-18164003-026-02","108600.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108600.12","700060109",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066607&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066607","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO CARBIDE","[{id=compranet3-1620530467436}]","18164003","METAL CERAMICO CARBIDE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066607&vv_provsino=0}]","MODULO POWER SUPPLY","700066607","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","108600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108600","700066607",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700049536&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-02-700049536","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO CARBIDE","[{id=compranet3-1620530467436}]","18164003","METAL CERAMICO CARBIDE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700049536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700049536&vv_provsino=0}]","METAL CERAMICO CARBIDE","700049536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-02","ocds-0ud2q6-18164003-019-02","108599.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108599.76","700049536",,,,,,,,,,,,,,,,,
