"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286512]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E110-2017-1596107","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[rayuela-editores-sa-de-cv]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro",,"sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión de Banners en páginas Web","[{id=compranet-1620524637144}]",,"006AYI999","false","Expirado","Servicio de difusión de Banners en páginas Web","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1596107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286512}]","Servicio de difusión de Banners en páginas Web","1596107",,"Presencial","Procuraduría de la Defensa del Contribuyente","2017-11-15T00:00:00.000Z","1507841","ocds-0ud2q6-AA-006AYI999-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.34","1596107","2017-10-03T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080541]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E499-2016-1342080","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rayuela-editores-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","[{id=compranet-1620524637144}]",,"014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1342080","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080541}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","1342080",,"Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-12-31T00:00:00.000Z","1250775","ocds-0ud2q6-AA-014P7R001-E499-2016","false","[{}]","05. Adjudicación Directa LAASSP","344826","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344826","1342080",,"true"
"2019-09-11T10:42:05.000Z","2018-06-22T10:23:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489838]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, additionalIdentifiers={legalName=RAYUELA EDITORES SA DE CV, scheme=RFC, verified=1, id=RED920929P42}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E215-2018-1838861","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-06-17T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN REVISTAS","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","006HHQ001","false","Expirado","PUBLICIDAD EN REVISTAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1838861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489838}]","PUBLICIDAD EN REVISTAS","1838861","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1721629","ocds-0ud2q6-AA-006HHQ001-E215-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1838861",,
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240441]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E104-2017-1541458","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en revistas para la promoción y publicidad","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de publicidad en revistas para la promoción y publicidad","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1541458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240441}]","Servicio de publicidad en revistas para la promoción y publicidad","1541458",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1450967","ocds-0ud2q6-AA-006HJY001-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1541458",,"true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002285]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002285-6800002285","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[rayuela-editores-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002285",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002285}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","6800002285",,,"SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002285","ocds-0ud2q6-6800002285",,,,"300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","6800002285","2010-07-05T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/214/2016]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/214/2016-DAGA/214/2016","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[rayuela-editores-sa-de-cv]",,"banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ESPACIOS COMERCIALES EN PÁGINA WEB CON FORMATO DE BLOG PARA LA DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL DENOMINADA DETRÁS DE LAS GRANDES OBRAS ESTÁ BANOBRAS","[{id=pot-1620519810584}]",,,,,"ESPACIOS COMERCIALES EN PÁGINA WEB CON FORMATO DE BLOG PARA LA DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL DENOMINADA DETRÁS DE LAS GRANDES OBRAS ESTÁ BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/214/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/214/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/214/2016}]","ESPACIOS COMERCIALES EN PÁGINA WEB CON FORMATO DE BLOG PARA LA DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL DENOMINADA DETRÁS DE LAS GRANDES OBRAS ESTÁ BANOBRAS","DAGA/214/2016",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2016-12-31T00:00:00.000Z","DAGA/214/2016","ocds-0ud2q6-DAGA/214/2016",,,,"258620.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.7","DAGA/214/2016","2016-12-07T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028725]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-006G1C001-E288-2016-1276690","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[rayuela-editores-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila",,"veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","“Espacios comerciales en página web con formato blog""","[{id=compranet-1620524637144}]",,"006G1C001","false","Expirado","“Espacios comerciales en página web con formato blog""","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","1276690","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028725}]","“Espacios comerciales en página web con formato blog""","1276690",,"Mixta","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-12-12T00:00:00.000Z","1232789","ocds-0ud2q6-AA-006G1C001-E288-2016","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1276690","2016-11-25T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207-12]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","207-12-207-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD EN REVISTA","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","207-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-207-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207-12}]","PUBLICIDAD EN REVISTA","207-12",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","207-12","ocds-0ud2q6-207-12",,,,"258620.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","207-12","2012-04-23T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134846]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E70-2017-1416362","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rayuela-editores-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERIÓDICOS, MEDIOS COMPLEMENTARIOS Y DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 2”","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERIÓDICOS, MEDIOS COMPLEMENTARIOS Y DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 2”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1416362","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134846}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERI","1416362",,"Electrónica","Secretaría de Educación Pública","2017-06-30T00:00:00.000Z","1349203","ocds-0ud2q6-AA-011000999-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1416362",,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221411]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E166-2017-1514614","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN REVISTAS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN REVISTAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1514614","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221411}]","PUBLICIDAD EN REVISTAS","1514614",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1439228","ocds-0ud2q6-AA-006HHQ001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1514614",,"true"
