"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24037POZARICA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24037POZARICA-24037POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24037POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24037POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24037POZARICA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","24037POZARICA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","24037POZARICA","ocds-0ud2q6-24037POZARICA","34452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34452","24037POZARICA"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24024CHETUMAL]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24024CHETUMAL-24024CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24024CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24024CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24024CHETUMAL}]","ABARROTES COMESTIBLES","24024CHETUMAL","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","24024CHETUMAL","ocds-0ud2q6-24024CHETUMAL","7776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7776","24024CHETUMAL"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24542SONORA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24542SONORA-24542SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24542SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24542SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24542SONORA}]","ABARROTES COMESTIBLES","24542SONORA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","24542SONORA","ocds-0ud2q6-24542SONORA","62424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62424","24542SONORA"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27337CULIACAN]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27337CULIACAN-27337CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27337CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27337CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27337CULIACAN}]","ABARROTES COMESTIBLES","27337CULIACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27337CULIACAN","ocds-0ud2q6-27337CULIACAN","103680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103680","27337CULIACAN"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27382TUXTLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27382TUXTLA-27382TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27382TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27382TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27382TUXTLA}]","ABARROTES COMESTIBLES","27382TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27382TUXTLA","ocds-0ud2q6-27382TUXTLA","139872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139872","27382TUXTLA"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27294CHIHUAHUA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27294CHIHUAHUA-27294CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27294CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27294CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27294CHIHUAHUA}]","ABARROTES COMESTIBLES","27294CHIHUAHUA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","27294CHIHUAHUA","ocds-0ud2q6-27294CHIHUAHUA","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","27294CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27429LAPAZ]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27429LAPAZ-27429LAPAZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27429LAPAZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27429LAPAZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27429LAPAZ}]","ABARROTES COMESTIBLES","27429LAPAZ","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27429LAPAZ","ocds-0ud2q6-27429LAPAZ","87048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87048","27429LAPAZ"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27439CULIACAN]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27439CULIACAN-27439CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27439CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27439CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27439CULIACAN}]","ABARROTES COMESTIBLES","27439CULIACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27439CULIACAN","ocds-0ud2q6-27439CULIACAN","233280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233280","27439CULIACAN"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27452PACHUCA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27452PACHUCA-27452PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27452PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27452PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27452PACHUCA}]","ABARROTES COMESTIBLES","27452PACHUCA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","27452PACHUCA","ocds-0ud2q6-27452PACHUCA","103356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103356","27452PACHUCA"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27487TUXTLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27487TUXTLA-27487TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27487TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27487TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27487TUXTLA}]","ABARROTES COMESTIBLES","27487TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27487TUXTLA","ocds-0ud2q6-27487TUXTLA","196452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196452","27487TUXTLA"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27317TUXTLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27317TUXTLA-27317TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27317TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27317TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27317TUXTLA}]","ABARROTES COMESTIBLES","27317TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27317TUXTLA","ocds-0ud2q6-27317TUXTLA","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","27317TUXTLA"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27371CULIACAN]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27371CULIACAN-27371CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27371CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27371CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27371CULIACAN}]","ABARROTES COMESTIBLES","27371CULIACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27371CULIACAN","ocds-0ud2q6-27371CULIACAN","125280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125280","27371CULIACAN"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27561CULIACAN]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27561CULIACAN-27561CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27561CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27561CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27561CULIACAN}]","ABARROTES COMESTIBLES","27561CULIACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27561CULIACAN","ocds-0ud2q6-27561CULIACAN","223344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223344","27561CULIACAN"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27584TUXTLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27584TUXTLA-27584TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27584TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27584TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27584TUXTLA}]","ABARROTES COMESTIBLES","27584TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27584TUXTLA","ocds-0ud2q6-27584TUXTLA","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","27584TUXTLA"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29038TAPACHULA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29038TAPACHULA-29038TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29038TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29038TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29038TAPACHULA}]","ABARROTES COMESTIBLES","29038TAPACHULA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","29038TAPACHULA","ocds-0ud2q6-29038TAPACHULA","197776.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197776.8","29038TAPACHULA"
