"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-02-24T18:58:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368083]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N17-2014-956832","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-03-05T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SUSTITUCION DE CLEMAS PARA CABLE DE GUARDA EN TORRES AUTOSOPORTADAS DE 230KV","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SUSTITUCION DE CLEMAS PARA CABLE DE GUARDA EN TORRES AUTOSOPORTADAS DE 230KV","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","956832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368083}]","SUSTITUCION DE CLEMAS PARA CABLE DE GUARDA EN TORRES AUTOSOPORTADAS DE 230KV","956832","true","Electrónica","Comisión Federal de Electricidad","2014-06-15T00:00:00.000Z","554742","ocds-0ud2q6-AO-018TOQ753-N17-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195694","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195694","956832",
"2019-01-24T01:17:00.000Z","2016-05-27T15:17:00.000Z","2016-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GIS SCHNEIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869946]","[{address={countryName=México}, roles=supplier, name=GIS SCHNEIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gis-schneigon-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E22-2016-1094639","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gis-schneigon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-30T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","PERNOS PASAMUROS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","PERNOS PASAMUROS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869946}]","PERNOS PASAMUROS","1094639","true","Electrónica","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1068281","ocds-0ud2q6-AA-018TOQ753-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","189832.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIS SCHNEIGON SA DE CV, id=gis-schneigon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189832.2","1094639",
"2019-01-24T01:18:06.000Z","2013-08-16T17:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[LINCOLN FIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289631]","[{address={countryName=México}, roles=supplier, name=LINCOLN FIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lincoln-fire-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N32-2013-423711","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[lincoln-fire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-08-27T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO DE EXTINTORES","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289631}]","MANTENIMIENTO DE EXTINTORES","423711","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","440210","ocds-0ud2q6-AA-018TOQ753-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINCOLN FIRE SA DE CV, id=lincoln-fire-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188000","423711",
"2019-01-24T01:17:46.000Z","2014-02-19T17:11:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GICMAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366400]","[{identifier={legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GICMAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gicmac-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N16-2014-651823","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gicmac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-02-26T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MALETA DE HERRAMIENTA Y JUEGO DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MALETA DE HERRAMIENTA Y JUEGO DE HERRAMIENTAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366400}]","MALETA DE HERRAMIENTA Y JUEGO DE HERRAMIENTAS","651823","true","Electrónica","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","552319","ocds-0ud2q6-AA-018TOQ753-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187723","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GICMAC INDUSTRIAL SA DE CV, id=gicmac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187723","651823",
"2019-01-24T01:17:24.000Z","2015-04-14T14:27:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541988]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N21-2015-777901","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-16T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE MANTENIMIENTO DE BRECHA Y PODA SELECTIVA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE MANTENIMIENTO DE BRECHA Y PODA SELECTIVA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","777901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541988}]","SERVICIO DE MANTENIMIENTO DE BRECHA Y PODA SELECTIVA","777901","true","Electrónica","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","798670","ocds-0ud2q6-AA-018TOQ753-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185948","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185948","777901",
"2019-01-24T01:17:24.000Z","2015-05-11T09:05:00.000Z","2015-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552954]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N28-2015-787800","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-05-18T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","GABINETE CENTRALIZADOR PZA-T2","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","GABINETE CENTRALIZADOR PZA-T2","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","787800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552954}]","GABINETE CENTRALIZADOR PZA-T2","787800","true","Electrónica","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","812718","ocds-0ud2q6-AA-018TOQ753-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185183.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185183.65","787800",
"2019-01-24T01:17:46.000Z","2014-04-10T18:08:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385680]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N25-2014-651844","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-04-11T15:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONECTORES PARA BOQUILLAS DE TRANSFORMDOR","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONECTORES PARA BOQUILLAS DE TRANSFORMDOR","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385680}]","CONECTORES PARA BOQUILLAS DE TRANSFORMDOR","651844","true","Electrónica","Comisión Federal de Electricidad","2014-05-07T00:00:00.000Z","579689","ocds-0ud2q6-AA-018TOQ753-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185050","651844",
"2019-01-24T01:17:46.000Z","2014-07-29T14:48:00.000Z","2014-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429958]","[{address={countryName=México}, roles=supplier, name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N40-2014-956156","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-08-11T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","OBRAS PERIFERICAS SHELTER SE JEP","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","OBRAS PERIFERICAS SHELTER SE JEP","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","956156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429958}]","OBRAS PERIFERICAS SHELTER SE JEP","956156","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","641994","ocds-0ud2q6-AO-018TOQ753-N40-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","184575.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184575.85","956156",
"2019-01-24T01:17:00.000Z","2016-03-15T14:52:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814625]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E3-2016-1046128","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-03-16T13:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","NITRIGENO Y AIRE EXTRA SECO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","NITRIGENO Y AIRE EXTRA SECO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1046128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814625}]","NITROGENO Y AIRE EXTRA SECO","1046128","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1012398","ocds-0ud2q6-AA-018TOQ753-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","176882.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176882.1","1046128",
"2019-01-24T01:17:00.000Z","2016-05-11T11:31:00.000Z","2016-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GIS SCHNEIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813661]","[{address={countryName=México}, roles=supplier, name=GIS SCHNEIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gis-schneigon-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E2-2016-1094636","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gis-schneigon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-12T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE SUPERVISION","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE SUPERVISION","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813661}]","SERVICIO DE SUPERVISION","1094636","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1011561","ocds-0ud2q6-AA-018TOQ753-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","176399.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIS SCHNEIGON SA DE CV, id=gis-schneigon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176399.8","1094636",
"2019-01-24T01:17:46.000Z","2014-09-10T16:17:00.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INSTRUMENTOS WIKA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447599]","[{identifier={legalName=INSTRUMENTOS WIKA MEXICO SA DE CV, scheme=RUPC, id=10988, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS WIKA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-wika-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N48-2014-651898","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[instrumentos-wika-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-09-11T13:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","PRE-FILTRO DE GAS SF6","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","PRE-FILTRO DE GAS SF6","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447599}]","PRE-FILTRO DE GAS SF6","651898","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","666705","ocds-0ud2q6-AA-018TOQ753-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS WIKA MEXICO SA DE CV, id=instrumentos-wika-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171540","651898",
