"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV050-17/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-017-02-DV050-17/02","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de Mejoras a Redes de Distribución, Área San Martín, Zona San Martín","[{id=compranet3-1620530467436}]","18164025","Construcción de Mejoras a Redes de Distribución, Área San Martín, Zona San Martín","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV050-17/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV050-17/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV050-17/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Construcción de Mejoras a Redes de Distribución, Área San Martín, Zona San Martín","DV050-17/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-017-02","ocds-0ud2q6-18164025-017-02","1110991.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110991.76","DV050-17/02"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-20/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-017-08-DV020-20/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Obras con y sin aportaciýn en poblaciones de las ýreas Tlaxcala y Calpulalpan de la Zona de Distribuciýn Tlaxcala, en el Estado de Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Obras con y sin aportaciýn en poblaciones de las ýreas Tlaxcala y Calpulalpan de la Zona de Distribuciýn Tlaxcala, en el Estado de Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-20/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-20/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-20/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de Obras con y sin aportaciýn en poblaciones de las ýreas Tlaxcala y Calpulalpan de la Zona de Distribuciýn Tlaxcala, en el Estado de Tlaxcala","DV020-20/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-017-08","ocds-0ud2q6-18164025-017-08","637056.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637056.59","DV020-20/08"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-30/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-027-02-DV020-30/02","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de Obras y Mejoras en las Redes de Distribución, Áreas Apizaco, Chignahuapan y Calpulalpan, Zona Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcción de Obras y Mejoras en las Redes de Distribución, Áreas Apizaco, Chignahuapan y Calpulalpan, Zona Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-30/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-30/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-30/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Construcción de Obras y Mejoras en las Redes de Distribución, Áreas Apizaco, Chignahuapan y Calpulalpan, Zona Tlaxcala","DV020-30/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-027-02","ocds-0ud2q6-18164025-027-02","372648.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372648.3","DV020-30/02"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-21/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-018-08-DV020-21/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Obras con y sin aportaciýn en poblaciones de las ýreas Apizaco y Chignahuapan de la Zona de Distribuciýn Tlaxcala, en los Estados de Puebla y Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Obras con y sin aportaciýn en poblaciones de las ýreas Apizaco y Chignahuapan de la Zona de Distribuciýn Tlaxcala, en los Estados de Puebla y Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-21/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-21/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-21/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construcciýn de Obras con y sin aportaciýn en poblaciones de las ýreas Apizaco y Chignahuapan de la Zona de Distribuciýn Tlaxcala, en los Estados de Puebla y Tlaxcala","DV020-21/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-018-08","ocds-0ud2q6-18164025-018-08","608333.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608333.7","DV020-21/08"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-27/05&p_CveDep=18164&p_CveUni=025&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-027-05-DV160-27/05","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de postes de Red de Distribuciýn en la Zona de Distribuciýn Teziutlan, paquete Zacapoaxtla, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de postes de Red de Distribuciýn en la Zona de Distribuciýn Teziutlan, paquete Zacapoaxtla, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-27/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-27/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-27/05&p_CveDep=18164&p_CveUni=025&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Instalaciýn de postes de Red de Distribuciýn en la Zona de Distribuciýn Teziutlan, paquete Zacapoaxtla, en el Estado de Puebla","DV160-27/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-027-05","ocds-0ud2q6-18164025-027-05","642558.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642558.29","DV160-27/05"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0069&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-069-10-DV040-121/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","CONSTRUCCION DE MEJORAS A REDES DE MEDIA Y BAJA TENSION DEL AREA DE DISTRIBUCION ATLIXCO, EN EL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","18164025","CONSTRUCCION DE MEJORAS A REDES DE MEDIA Y BAJA TENSION DEL AREA DE DISTRIBUCION ATLIXCO, EN EL ESTADO DE PUEBLA.","limited","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV040-121/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV040-121/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0069&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE MEJORAS A REDES DE MEDIA Y BAJA TENSION DEL AREA DE DISTRIBUCION ATLIXCO, EN EL ESTADO DE PUEBLA.","DV040-121/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-069-10","ocds-0ud2q6-18164025-069-10","556543.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556543.03","DV040-121/10"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV030-03/11&p_CveDep=18164&p_CveUni=025&p_NumeroLc=067&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-067-10-DV030-03/11","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción y recalibración de la línea de M.T. e instalación de apartarrayos Alea, en las redes de distribución, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Construcción y recalibración de la línea de M.T. e instalación de apartarrayos Alea, en las redes de distribución, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV030-03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV030-03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV030-03/11&p_CveDep=18164&p_CveUni=025&p_NumeroLc=067&p_AnioLc=2010&ConSin=1}]","Construcción y recalibración de la línea de M.T. e instalación de apartarrayos Alea, en las redes de distribución, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla.","DV030-03/11","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-067-10","ocds-0ud2q6-18164025-067-10","1745756.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745756.98","DV030-03/11"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-09/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=079&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-079-08-DV160-09/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de obras de electrificaciýn y obras por aportaciones en la Zona de Distribuciýn Matamoros, paquete Matamoros, en el estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Construcciýn de obras de electrificaciýn y obras por aportaciones en la Zona de Distribuciýn Matamoros, paquete Matamoros, en el estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-09/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-09/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-09/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=079&p_AnioLc=2008&ConSin=1}]","Construcciýn de obras de electrificaciýn y obras por aportaciones en la Zona de Distribuciýn Matamoros, paquete Matamoros, en el estado de Puebla","DV160-09/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-079-08","ocds-0ud2q6-18164025-079-08","687605.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687605.93","DV160-09/09"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-67/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-080-03-DV160-67/03","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución, en las Regiones III y VII, Paquete Coyotepec","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución, en las Regiones III y VII, Paquete Coyotepec","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-67/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-67/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-67/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","Instalación de Postes de Red de Distribución, en las Regiones III y VII, Paquete Coyotepec","DV160-67/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-080-03","ocds-0ud2q6-18164025-080-03","505986.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505986.05","DV160-67/03"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-70/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=083&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-083-03-DV160-70/03","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la Región VII, Paquete Nicolás Bravo","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la Región VII, Paquete Nicolás Bravo","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-70/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-70/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-70/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=083&p_AnioLc=2003&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la Región VII, Paquete Nicolás Bravo","DV160-70/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-083-03","ocds-0ud2q6-18164025-083-03","370562.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370562.24","DV160-70/03"
