"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014614]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014614-4700014614","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATGUT CROMICO CAL 1 AG 1/2 CIRC 35 A 37","[{id=pot-1620519810584}]","CATGUT CROMICO CAL 1 AG 1/2 CIRC 35 A 37","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014614}]","CATGUT CROMICO CAL 1 AG 1/2 CIRC 35 A 37","4700014614","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014614","ocds-0ud2q6-4700014614","445260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445260","4700014614"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014615]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE, details={type=company}, id=proveedora-mexicana-de-articulos-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014615-4700014615","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-mexicana-de-articulos-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA P/TOMA MULTIPLE COLOR VERDE","[{id=pot-1620519810584}]","AGUJA P/TOMA MULTIPLE COLOR VERDE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014615}]","AGUJA P/TOMA MULTIPLE COLOR VERDE","4700014615","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014615","ocds-0ud2q6-4700014615","120049.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE, id=proveedora-mexicana-de-articulos-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120049.5","4700014615"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014616]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014616-4700014616","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMEN GENERAL DE ORINA (UROANALISIS)","[{id=pot-1620519810584}]","EXAMEN GENERAL DE ORINA (UROANALISIS)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014616}]","EXAMEN GENERAL DE ORINA (UROANALISIS)","4700014616","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014616","ocds-0ud2q6-4700014616","336742.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336742.16","4700014616"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MANTENIMIENTO CONSTRUCCION Y SUMINI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014617]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCION Y SUMINI, details={type=company}, id=mantenimiento-construccion-y-sumini}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014617-4700014617","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mantenimiento-construccion-y-sumini]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Crema ligera acida","[{id=pot-1620519810584}]","Crema ligera acida","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014617}]","Crema ligera acida","4700014617","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014617","ocds-0ud2q6-4700014617","100247.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO CONSTRUCCION Y SUMINI, id=mantenimiento-construccion-y-sumini}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100247.49","4700014617"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014620]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE, details={type=company}, id=proveedora-mexicana-de-articulos-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014620-4700014620","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-mexicana-de-articulos-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA P/TOMA MULTIPLE COLOR VERDE","[{id=pot-1620519810584}]","AGUJA P/TOMA MULTIPLE COLOR VERDE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014620}]","AGUJA P/TOMA MULTIPLE COLOR VERDE","4700014620","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014620","ocds-0ud2q6-4700014620","76842.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE, id=proveedora-mexicana-de-articulos-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76842.64","4700014620"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014621]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014621-4700014621","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dicipa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOMETRIA HEMATICA","[{id=pot-1620519810584}]","BIOMETRIA HEMATICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014621}]","BIOMETRIA HEMATICA","4700014621","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014621","ocds-0ud2q6-4700014621","41790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41790","4700014621"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014622]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014622-4700014622","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA (QUIMICA CLINICA)","[{id=pot-1620519810584}]","ALBUMINA (QUIMICA CLINICA)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014622}]","ALBUMINA (QUIMICA CLINICA)","4700014622","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014622","ocds-0ud2q6-4700014622","376076.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376076.3","4700014622"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014623]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE, details={type=company}, id=proveedora-clinica-medica-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014623-4700014623","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-clinica-medica-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE PETRI CON AGAR SANGRE DE CARNERO","[{id=pot-1620519810584}]","CAJA DE PETRI CON AGAR SANGRE DE CARNERO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014623}]","CAJA DE PETRI CON AGAR SANGRE DE CARNERO","4700014623","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014623","ocds-0ud2q6-4700014623","89843.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE, id=proveedora-clinica-medica-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89843.65","4700014623"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014625]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA, details={type=company}, id=comercializadora-de-reactivos-para}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014625-4700014625","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-de-reactivos-para]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTIGENO PROSTATICO ESPECIFICO","[{id=pot-1620519810584}]","ANTIGENO PROSTATICO ESPECIFICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014625}]","ANTIGENO PROSTATICO ESPECIFICO","4700014625","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014625","ocds-0ud2q6-4700014625","479061.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA, id=comercializadora-de-reactivos-para}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479061.65","4700014625"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JUAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014626]","[{roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014626-4700014626","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[juama-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOLOGICA 10 POR 12 SENCIBLE","[{id=pot-1620519810584}]","PELICULA RADIOLOGICA 10 POR 12 SENCIBLE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014626}]","PELICULA RADIOLOGICA 10 POR 12 SENCIBLE","4700014626","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014626","ocds-0ud2q6-4700014626","53929.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53929.5","4700014626"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014627]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014627-4700014627","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIQUIDO FIJADOR AUTOMATICO PARA PREPARAR","[{id=pot-1620519810584}]","LIQUIDO FIJADOR AUTOMATICO PARA PREPARAR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014627}]","LIQUIDO FIJADOR AUTOMATICO PARA PREPARAR","4700014627","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014627","ocds-0ud2q6-4700014627","62596.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62596.8","4700014627"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABZ DISTRIBUIDORA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014628]","[{roles=supplier, name=LABZ DISTRIBUIDORA MEDICA SA DE CV, details={type=company}, id=labz-distribuidora-medica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014628-4700014628","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[labz-distribuidora-medica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOLOGICA 14 POR 14 SENCIBLE","[{id=pot-1620519810584}]","PELICULA RADIOLOGICA 14 POR 14 SENCIBLE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014628}]","PELICULA RADIOLOGICA 14 POR 14 SENCIBLE","4700014628","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014628","ocds-0ud2q6-4700014628","102075.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABZ DISTRIBUIDORA MEDICA SA DE CV, id=labz-distribuidora-medica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102075.9","4700014628"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014629]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014629-4700014629","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CON CABLE DE MARCAPASO TEMPORAL","[{id=pot-1620519810584}]","KIT CON CABLE DE MARCAPASO TEMPORAL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014629}]","KIT CON CABLE DE MARCAPASO TEMPORAL","4700014629","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014629","ocds-0ud2q6-4700014629","66600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66600","4700014629"
