"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[ARMAV INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-I-CE-A-409-Y-0-7&p_CveDep=00009&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARMAV INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=armav-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-018-07-007-I-CE-A-409-Y-0-7","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[armav-ingenieria-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","007-I-CE-A-409-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-I-CE-A-409-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-I-CE-A-409-Y-0-7&p_CveDep=00009&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","007-I-CE-A-409-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-018-07","ocds-0ud2q6-00009001-018-07","4735069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMAV INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=armav-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4735069","007-I-CE-A-409-Y-0-7",
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[GEOMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-443-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEOMAX, S.A. DE C.V., details={type=company}, id=geomax-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-029-06-006-Y-CE-O-443-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[geomax-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-Y-CE-O-443-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-Y-CE-O-443-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-443-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-Y-CE-O-443-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-029-06","ocds-0ud2q6-00009001-029-06","4688710.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOMAX, S.A. DE C.V., id=geomax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4688710.22","006-Y-CE-O-443-Y-0-6",
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CONSULTEC INGENIEROS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-440-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSULTEC INGENIEROS ASOCIADOS, S.C., details={type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-026-06-006-J-CE-O-440-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-J-CE-O-440-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-J-CE-O-440-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-440-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-J-CE-O-440-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-026-06","ocds-0ud2q6-00009001-026-06","4592418.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTEC INGENIEROS ASOCIADOS, S.C., id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4592418.72","006-J-CE-O-440-Y-0-6",
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-0-441-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION, details={type=company}, id=ingenieros-asociados-en-geotecnia-y-supervision}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-027-06-006-J-CE-0-441-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[ingenieros-asociados-en-geotecnia-y-supervision]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-J-CE-0-441-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-J-CE-0-441-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-0-441-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-J-CE-0-441-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-027-06","ocds-0ud2q6-00009001-027-06","4393383.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION, id=ingenieros-asociados-en-geotecnia-y-supervision}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4393383.24","006-J-CE-0-441-Y-0-6",
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-A-436-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., details={type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-037-06-006-I-CE-A-436-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[consultoria-supervision-tecnica-y-operacion-en-sistemas-s]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-I-CE-A-436-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-CE-A-436-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-A-436-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-I-CE-A-436-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-037-06","ocds-0ud2q6-00009001-037-06","4345873.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345873.31","006-I-CE-A-436-Y-0-6",
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-4-CE-A-413-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION, details={type=company}, id=ingenieros-asociados-en-geotecnia-y-supervision}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-005-03-03-4-CE-A-413-Y-0-3","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[ingenieros-asociados-en-geotecnia-y-supervision]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","03-4-CE-A-413-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-4-CE-A-413-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-4-CE-A-413-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicios Relacionados con la Obra Pública","03-4-CE-A-413-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-005-03","ocds-0ud2q6-00009001-005-03","4240084.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION, id=ingenieros-asociados-en-geotecnia-y-supervision}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240084.82","03-4-CE-A-413-Y-0-3",
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TRIADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-444-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRIADA CONSULTORES, S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-031-06-006-Y-CE-O-444-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[triada-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-Y-CE-O-444-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-Y-CE-O-444-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-444-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-Y-CE-O-444-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-031-06","ocds-0ud2q6-00009001-031-06","4006307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA CONSULTORES, S.A. DE C.V., id=triada-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4006307","006-Y-CE-O-444-Y-0-6",
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-315-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL, S. C., details={type=company}, id=procesamiento-de-ingenieria-estructural-sc}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-033-06-006-J-CE-O-315-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[procesamiento-de-ingenieria-estructural-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-J-CE-O-315-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-J-CE-O-315-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-315-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-J-CE-O-315-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-033-06","ocds-0ud2q6-00009001-033-06","3900005.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL, S. C., id=procesamiento-de-ingenieria-estructural-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900005.83","006-J-CE-O-315-Y-0-6",
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[INGENIERIA GEOTECNOLOGICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-7-CE-O-442-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA GEOTECNOLOGICA DE MEXICO SA DE CV, details={type=company}, id=ingenieria-geotecnologica-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-028-06-006-7-CE-O-442-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[ingenieria-geotecnologica-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-7-CE-O-442-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-7-CE-O-442-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-7-CE-O-442-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-7-CE-O-442-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-028-06","ocds-0ud2q6-00009001-028-06","3639251.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GEOTECNOLOGICA DE MEXICO SA DE CV, id=ingenieria-geotecnologica-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3639251.56","006-7-CE-O-442-Y-0-6",
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-316-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-035-06-006-Y-CE-O-316-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[mexicana-de-presfuerzo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-Y-CE-O-316-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-Y-CE-O-316-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-316-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-Y-CE-O-316-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-035-06","ocds-0ud2q6-00009001-035-06","3585546.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3585546.72","006-Y-CE-O-316-Y-0-6",
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-472-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION, details={type=company}, id=ingenieros-asociados-en-geotecnia-y-supervision}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-063-06-006-J-CE-O-472-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[ingenieros-asociados-en-geotecnia-y-supervision]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-J-CE-O-472-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-J-CE-O-472-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-472-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","006-J-CE-O-472-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-063-06","ocds-0ud2q6-00009001-063-06","3464312.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION, id=ingenieros-asociados-en-geotecnia-y-supervision}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3464312.26","006-J-CE-O-472-Y-0-6",
