"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-09-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-30T16:15:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2895533","CRC","BANCO DE COSTA RICA","2019LN-000015-0015700001-432020014200090","[contract]","banco-de-costa-rica","[rr-donnelley-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por demanda para Servicio integral de compra, almacenamiento, control y distribución de los Suministros y Formularios, Útiles y Materiales de oficina del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000015-0015700001}]","432020014200090","2019LN-000015-0015700001","ocds-rwubve-2019LN-000015-0015700001","[SERVICIOS]","7170001.251","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2895533","https://www.sicop.go.cr/index.jsp","buyer","7170001.251","432020014200090",,,,,,,,,,,"2021-09-30T16:15:34.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T12:52:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0015700007]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7124850.55","CRC","BANCO DE COSTA RICA","2021CD-000082-0015700007-432021024900045","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Gobierno RPA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0015700007}]","432021024900045","2021CD-000082-0015700007","ocds-rwubve-2021CD-000082-0015700007","[SERVICIOS]","7124850.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7124850.55","https://www.sicop.go.cr/index.jsp","buyer","7124850.55","432021024900045","620.350586","11485.2","USD","620.350586","620.350586","USD","USD","11485.2","11485.2","USD","2021-10-24T12:52:10.000Z","11485.2","620.350586"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T08:29:39.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0015700007]","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","7121671.18","CRC","BANCO DE COSTA RICA","2021CD-000045-0015700007-432021024900029","[contract]","banco-de-costa-rica","[cenfotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Web con ASP.NET Core","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0015700007}]","432021024900029","2021CD-000045-0015700007","ocds-rwubve-2021CD-000045-0015700007","[SERVICIOS]","7121083.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","7121671.18","https://www.sicop.go.cr/index.jsp","buyer","7121083.27","432021024900029","612.408262","11628.96","USD","612.408262","612.408262","USD","USD","11628","11628","USD",,"11628.96","612.408262"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:29:45.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","7110705.52","CRC","BANCO DE COSTA RICA","2021CD-000084-0015700007-432021024900049","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: PCI DATA SECURITY STANDARD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0015700007}]","432021024900049","2021CD-000084-0015700007","ocds-rwubve-2021CD-000084-0015700007","[SERVICIOS]","7110705.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","7110705.52","https://www.sicop.go.cr/index.jsp","buyer","7110705.52","432021024900049","619.669326","11475","USD","619.669326","619.669326","USD","USD","11475","11475","USD",,"11475","619.669326"
"2021-11-28T01:49:58.000Z","2020-01-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T10:45:33.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PADCOM MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700014]","[{identifier={scheme=Registro Nacional, id=3101348137, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de las Garantias Sociales 300mts al sur, 100mts este y 100mts al sur casa amarilla No.86 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=padcom-multiservicios-sociedad-anonima}]","1.031386734E7","CRC","BANCO DE COSTA RICA","2019CD-000001-0015700014-432020014200003","[contract]","banco-de-costa-rica","[padcom-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 30 (treinta) diademas telefónicas inalámbricas con lifter electrónico para el centro de contacto de tecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700014}]","432020014200003","2019CD-000001-0015700014","ocds-rwubve-2019CD-000001-0015700014","[BIENES]","7085100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, id=padcom-multiservicios-sociedad-anonima}]","1.031386734E7","https://www.sicop.go.cr/index.jsp","buyer","7085100","432020014200003","563.599308","18300","USD",,,,,,,"USD",,"18300","563.599308"
"2021-11-28T01:47:07.000Z","2019-02-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T15:18:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0015700001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","7615174.39","CRC","BANCO DE COSTA RICA","2018CD-000047-0015700001-432019014200008","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encapsulado y comisionamiento del brazo A del CAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0015700001}]","432019014200008","2018CD-000047-0015700001","ocds-rwubve-2018CD-000047-0015700001","[BIENES]","7077530.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","7615174.39","https://www.sicop.go.cr/index.jsp","buyer","7077530.3","432019014200008","608.483771","12515","USD","608.483771","608.483771","USD","USD","11631.42","11631.42","USD",,"12515","608.483771"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T09:10:23.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0015700003]","[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","7435740","CRC","BANCO DE COSTA RICA","2018CD-000008-0015700003-432019044300004","[contract]","banco-de-costa-rica","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTOS OFICINA CREDITO 1er PISO OFICINAS CENTRALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019044300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019044300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0015700003}]","432019044300004","2018CD-000008-0015700003","ocds-rwubve-2018CD-000008-0015700003","[SERVICIOS]","7068600.338","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","7435740","https://www.sicop.go.cr/index.jsp","buyer","7068600.338","432019044300004",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:24:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6945395.97","CRC","BANCO DE COSTA RICA","2019CD-000283-0015700007-432019015700182","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Gestión de Catálogo y niveles de servicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0015700007}]","432019015700182","2019CD-000283-0015700007","ocds-rwubve-2019CD-000283-0015700007","[SERVICIOS]","6945641.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6945395.97","https://www.sicop.go.cr/index.jsp","buyer","6945641.04","432019015700182","583.5006","11902.98","USD","583.5006","583.5006","USD","USD","11903.4","11903.4","USD","2019-12-04T10:24:41.000Z","11902.98","583.5006"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T16:26:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0015700007]","[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","7525507.25","CRC","BANCO DE COSTA RICA","2021CD-000023-0015700007-432021014200028","[contract]","banco-de-costa-rica","[consejeros-economicos-y-financieros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 5 charlas dirigidas a los miembros de la Administración Superior del Conglomerado Financiero del Banco de Costa Rica, sobre temas de entorno económico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0015700007}]","432021014200028","2021CD-000023-0015700007","ocds-rwubve-2021CD-000023-0015700007","[SERVICIOS]","6864731.01","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","7525507.25","https://www.sicop.go.cr/index.jsp","buyer","6864731.01","432021014200028","611.829858","12300","USD","611.829858","611.829858","USD","USD","11220","11220","USD","2022-03-01T16:26:19.000Z","12300","611.829858"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T13:55:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015700007]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","7244379.5","CRC","BANCO DE COSTA RICA","2019CD-000005-0015700007-432019024600001","[contract]","banco-de-costa-rica","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre “Plataforma y seguridad de SAP Business Objects”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015700007}]","432019024600001","2019CD-000005-0015700007","ocds-rwubve-2019CD-000005-0015700007","[SERVICIOS]","6821790.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","7244379.5","https://www.sicop.go.cr/index.jsp","buyer","6821790.7","432019024600001","603.698292","12000","USD","603.698292","603.698292","USD","USD","11300","11300","USD",,"12000","603.698292"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T11:33:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[W SONIDO Y AUDIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015700008]","[{identifier={scheme=Registro Nacional, id=3101278446, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur del colegio la Salle 50 sur y 75 al este (cuadra larga) casa de 2 plantas a mano dercha color amarilla y terracota Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=W SONIDO Y AUDIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=w-sonido-y-audio-sociedad-anonima}]","6000000","CRC","BANCO DE COSTA RICA","2019CD-000006-0015700008-432019065700006","[contract]","banco-de-costa-rica","[w-sonido-y-audio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio La Feria Anexión del Partido de Nicoya","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015700008}]","432019065700006","2019CD-000006-0015700008","ocds-rwubve-2019CD-000006-0015700008","[SERVICIOS]","6780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=W SONIDO Y AUDIO SOCIEDAD ANONIMA, id=w-sonido-y-audio-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6780000","432019065700006",,,,,,,,,,,"2019-10-12T11:33:46.000Z",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T10:06:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACATEC JGZC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0015700003]","[{identifier={scheme=Registro Nacional, id=3101511572, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte entrada principal de puente de piedra San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACATEC JGZC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acatec-jgzc-sociedad-anonima}]","7000000","CRC","BANCO DE COSTA RICA","2018CD-000003-0015700003-432018044300003","[contract]","banco-de-costa-rica","[acatec-jgzc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTOS SS DISCAPACITADOS BCR SAN RAMON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018044300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018044300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0015700003}]","432018044300003","2018CD-000003-0015700003","ocds-rwubve-2018CD-000003-0015700003","[BIENES/SERVICIOS]","6755500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACATEC JGZC SOCIEDAD ANONIMA, id=acatec-jgzc-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6755500","432018044300003",,,,,,,,,,,"2021-11-22T10:06:08.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T16:05:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0015700007]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","6707520","CRC","BANCO DE COSTA RICA","2021CD-000080-0015700007-432021015700028","[contract]","banco-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Técnico en Administración de Proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0015700007}]","432021015700028","2021CD-000080-0015700007","ocds-rwubve-2021CD-000080-0015700007","[SERVICIOS]","6707520","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","6707520","https://www.sicop.go.cr/index.jsp","buyer","6707520","432021015700028",,,,,,,,,,,"2022-08-18T16:05:15.000Z",,
