"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-12-13T12:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[ADEBEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030200]","[{identifier={legalName=ADEBEN SA DE CV, scheme=RUPC, id=571151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADEBEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeben-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E31-2016-1283156","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[adeben-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-12-13T13:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTTO PINTURA E IMPERMEABILIZACIÓN SUBESTACIONES ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTTO PINTURA E IMPERMEABILIZACIÓN SUBESTACIONES ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1283156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030200}]","MANTTO PINTURA E IMPERMEABILIZACIÓN SUBESTACIONES ZONA LA PIEDAD","1283156","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1234455","ocds-0ud2q6-AA-018TOQ864-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","245771.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADEBEN SA DE CV, id=adeben-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245771.58","1283156"
"2019-01-24T01:17:00.000Z","2016-01-27T19:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MAXIFUM DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790224]","[{address={countryName=México}, roles=supplier, name=MAXIFUM DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxifum-del-bajio-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E4-2016-1008735","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[maxifum-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-01-29T10:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE FUMIGACIÓN DE EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE FUMIGACIÓN DE EDIFICIOS CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1008735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790224}]","SERVICIO DE FUMIGACIÓN DE EDIFICIOS CFE ZONA LA PIEDAD","1008735","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","989456","ocds-0ud2q6-AA-018TOQ864-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","44112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIFUM DEL BAJIO SA DE CV, id=maxifum-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44112","1008735"
"2019-01-24T01:17:00.000Z","2016-02-04T21:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[HECTOR MERCADO PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795444]","[{address={countryName=México}, roles=supplier, name=HECTOR MERCADO PRADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-mercado-prado}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E5-2016-1013248","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[hector-mercado-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-02-08T08:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","LIMPIEZA Y APLICACION DE HERBICIDA EN SUBESTACIONES CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","LIMPIEZA Y APLICACION DE HERBICIDA EN SUBESTACIONES CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1013248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795444}]","LIMPIEZA Y APLICACION DE HERBICIDA EN SUBESTACIONES CFE ZONA LA PIEDAD","1013248","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","994109","ocds-0ud2q6-AA-018TOQ864-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","140420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MERCADO PRADO, id=hector-mercado-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140420","1013248"
"2019-01-24T01:17:00.000Z","2016-02-06T12:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[FRANCISCO JAVIER AVILA PALOMINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796398]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER AVILA PALOMINO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-avila-palomino}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E6-2016-1013308","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[francisco-javier-avila-palomino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-02-15T16:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTTO AREAS VERDES EDIFICIOS CFE LAPIEDAD,YURECUARO Y PENJAMILLO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTTO AREAS VERDES EDIFICIOS CFE LAPIEDAD,YURECUARO Y PENJAMILLO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1013308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796398}]","MANTTO AREAS VERDES EDIFICIOS CFE LAPIEDAD,YURECUARO Y PENJAMILLO","1013308","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","995193","ocds-0ud2q6-AA-018TOQ864-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","108900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER AVILA PALOMINO, id=francisco-javier-avila-palomino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108900","1013308"
"2019-01-24T01:17:00.000Z","2016-02-07T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MAXIFUM DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796453]","[{address={countryName=México}, roles=supplier, name=MAXIFUM DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxifum-del-bajio-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E7-2016-1013294","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[maxifum-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-02-09T10:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","FUMIGACION DE SUBESTACIONES Y REPETIDORES CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","FUMIGACION DE SUBESTACIONES Y REPETIDORES CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1013294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796453}]","FUMIGACION DE SUBESTACIONES Y REPETIDORES CFE ZONA LA PIEDAD","1013294","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","995288","ocds-0ud2q6-AA-018TOQ864-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","67458.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIFUM DEL BAJIO SA DE CV, id=maxifum-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67458.51","1013294"
"2019-01-24T01:17:00.000Z","2016-02-07T18:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796472]","[{identifier={legalName=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, scheme=RUPC, id=93831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E8-2016-1014101","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-02-09T17:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","VIGILANCIA EDIFICIOS CFE ATOTONILCO Y ARANDAS,ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","VIGILANCIA EDIFICIOS CFE ATOTONILCO Y ARANDAS,ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1014101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796472}]","VIGILANCIA EDIFICIOS CFE ATOTONILCO Y ARANDAS,ZONA LA PIEDAD","1014101","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","995302","ocds-0ud2q6-AA-018TOQ864-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","242000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","1014101"
"2019-11-08T17:40:02.000Z","2012-10-24T09:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[SERVILLANTAS DEL PARQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792492]","[{identifier={legalName=SERVILLANTAS DEL PARQUE SA DE CV, scheme=RUPC, id=19062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVILLANTAS DEL PARQUE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servillantas-del-parque-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N1-2012-1031002","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[servillantas-del-parque-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2012-10-24T14:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ADQUISICIÓN DE LLANTAS VARIAS MEDIDAS","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ADQUISICIÓN DE LLANTAS VARIAS MEDIDAS","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1031002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792492}]","ADQUISICIÓN DE LLANTAS VARIAS MEDIDAS","1031002","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","275215","ocds-0ud2q6-AA-018TOQ864-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17144.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTAS DEL PARQUE SA DE CV, id=servillantas-del-parque-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17144.77","1031002"
"2019-01-24T01:17:24.000Z","2015-03-11T20:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[SALVADOR POSADAS MONTEJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527715]","[{address={countryName=México}, roles=supplier, name=SALVADOR POSADAS MONTEJANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-posadas-montejano}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N10-2015-791066","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[salvador-posadas-montejano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-12T09:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO AREAS VERDES EDIFICIOS CFE UNIONES LA PIEDAD Y PENJAMILLO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO AREAS VERDES EDIFICIOS CFE UNIONES LA PIEDAD Y PENJAMILLO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","791066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527715}]","MANTENIMIENTO AREAS VERDES EDIFICIOS CFE UNIONES LA PIEDAD Y PENJAMILLO","791066","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","779487","ocds-0ud2q6-AA-018TOQ864-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR POSADAS MONTEJANO, id=salvador-posadas-montejano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","791066"
"2019-01-24T01:17:24.000Z","2015-03-25T07:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JOSE JESUS RODRIGUEZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785227]","[{address={countryName=México}, roles=supplier, name=JOSE JESUS RODRIGUEZ GALLEGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-jesus-rodriguez-gallegos}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N13-2015-786792","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[jose-jesus-rodriguez-gallegos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-25T08:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ADQUISICIÓN DE 2 AIRES ACONDICIONADOS CFE LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ADQUISICIÓN DE 2 AIRES ACONDICIONADOS CFE LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","786792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785227}]","ADQUISICION DE 2 AIRES ACONDICIONADOS, ZONA LA PIEDAD","786792","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","787716","ocds-0ud2q6-AA-018TOQ864-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE JESUS RODRIGUEZ GALLEGOS, id=jose-jesus-rodriguez-gallegos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12800","786792"
"2019-01-24T01:17:24.000Z","2015-04-20T16:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JOSE LUIS ORTEGA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785212]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ORTEGA SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-ortega-sandoval}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N19-2015-1031484","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[jose-luis-ortega-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-04-20T17:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS (GASOLINA)CFE ATOTONILCO-ARANDAS","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS (GASOLINA)CFE ATOTONILCO-ARANDAS","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1031484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785212}]","MANTENIMIENTO PREVENTIVO VEHICULOS (GASOLINA)CFE ATOTONILCO-ARANDAS","1031484","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","802199","ocds-0ud2q6-AA-018TOQ864-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92410.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ORTEGA SANDOVAL, id=jose-luis-ortega-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92410.31","1031484"
