"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Compañía Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049-DCC-S-033/10]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","049-DCC-S-033/10-049-DCC-S-033/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Reservación Entrega y/o Radicación de Boletos de Transportación Aérea","[{id=pot-1620519810584}]","Servicio de Reservación Entrega y/o Radicación de Boletos de Transportación Aérea","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","049-DCC-S-033/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-049-DCC-S-033/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049-DCC-S-033/10}]","Servicio de Reservación Entrega y/o Radicación de Boletos de Transportación Aérea","049-DCC-S-033/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","049-DCC-S-033/10","ocds-0ud2q6-049-DCC-S-033/10","1.542515017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.542515017E7","049-DCC-S-033/10",
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[Accesorios para Laboratorio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428-CENAVECE/I-A-EXC-09]","[{roles=supplier, name=Accesorios para Laboratorio S.A. de C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","428-CENAVECE/I-A-EXC-09-428-CENAVECE/I-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[accesorios-para-laboratorio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas","[{id=pot-1620519810584}]","Sustancias Quimicas",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","428-CENAVECE/I-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-428-CENAVECE/I-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428-CENAVECE/I-A-EXC-09}]","Sustancias Quimicas","428-CENAVECE/I-A-EXC-09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","428-CENAVECE/I-A-EXC-09","ocds-0ud2q6-428-CENAVECE/I-A-EXC-09","1.5234359856E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesorios para Laboratorio S.A. de C.V., id=accesorios-para-laboratorio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5234359856E7","428-CENAVECE/I-A-EXC-09",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RADIO Y TELEVISION DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399-DGCS-2010]","[{roles=supplier, name=RADIO Y TELEVISION DE HIDALGO, details={type=company}, id=radio-y-television-de-hidalgo}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","399-DGCS-2010-399-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[radio-y-television-de-hidalgo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Fomento a una Nueva Cultura de Salud -Versión Mortalidad Materna","[{id=pot-1620519810584}]","Campaña Fomento a una Nueva Cultura de Salud -Versión Mortalidad Materna","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","399-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399-DGCS-2010}]","Campaña Fomento a una Nueva Cultura de Salud -Versión Mortalidad Materna","399-DGCS-2010","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","399-DGCS-2010","ocds-0ud2q6-399-DGCS-2010","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO Y TELEVISION DE HIDALGO, id=radio-y-television-de-hidalgo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","399-DGCS-2010",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PROMOSAT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-06-DGCS-DCE-2017]","[{roles=supplier, name=PROMOSAT DE MÉXICO S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","004-06-DGCS-DCE-2017-004-06-DGCS-DCE-2017","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[promosat-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN RADIO DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=pot-1620519810584}]","SERVICIO EN RADIO DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","004-06-DGCS-DCE-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-06-DGCS-DCE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-06-DGCS-DCE-2017}]","SERVICIO EN RADIO DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","004-06-DGCS-DCE-2017","SECRETARÍA DE SALUD","2017-09-15T00:00:00.000Z","004-06-DGCS-DCE-2017","ocds-0ud2q6-004-06-DGCS-DCE-2017","1.499999016E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOSAT DE MÉXICO S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.499999016E7","004-06-DGCS-DCE-2017",
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AP&H COMMUNICATION GROUP S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-06-DGCS-DCE-2017]","[{roles=supplier, name=AP&H COMMUNICATION GROUP S.A. DE C.V, details={type=company}, id=ap&h-communication-group-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","071-06-DGCS-DCE-2017-071-06-DGCS-DCE-2017","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[ap&h-communication-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN COMPLEMENTARIOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=pot-1620519810584}]","SERVICIO EN COMPLEMENTARIOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","071-06-DGCS-DCE-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071-06-DGCS-DCE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-06-DGCS-DCE-2017}]","SERVICIO EN COMPLEMENTARIOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","071-06-DGCS-DCE-2017","SECRETARÍA DE SALUD","2017-09-30T00:00:00.000Z","071-06-DGCS-DCE-2017","ocds-0ud2q6-071-06-DGCS-DCE-2017","1.499929987E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP&H COMMUNICATION GROUP S.A. DE C.V, id=ap&h-communication-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.499929987E7","071-06-DGCS-DCE-2017",
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEFORMULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-06-DGCS-DCE-2017]","[{roles=supplier, name=TELEFORMULA S.A. DE C.V., details={type=company}, id=teleformula-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","032-06-DGCS-DCE-2017-032-06-DGCS-DCE-2017","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[teleformula-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=pot-1620519810584}]","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","032-06-DGCS-DCE-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032-06-DGCS-DCE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-06-DGCS-DCE-2017}]","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","032-06-DGCS-DCE-2017","SECRETARÍA DE SALUD","2017-08-24T00:00:00.000Z","032-06-DGCS-DCE-2017","ocds-0ud2q6-032-06-DGCS-DCE-2017","1.499689296E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFORMULA S.A. DE C.V., id=teleformula-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.499689296E7","032-06-DGCS-DCE-2017",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045-08-DGCS-DCE-2016]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","045-08-DGCS-DCE-2016-045-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","045-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","045-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-09-01T00:00:00.000Z","045-08-DGCS-DCE-2016","ocds-0ud2q6-045-08-DGCS-DCE-2016","1.49950065796E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.49950065796E7","045-08-DGCS-DCE-2016",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Mainbit S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052-DCC-S-040/11]","[{roles=supplier, name=Mainbit S. A. de C. V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","052-DCC-S-040/11-052-DCC-S-040/11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[mainbit-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv. de Procesamiento Almacenamiento y Respaldo 2011-2014","[{id=pot-1620519810584}]","Serv. de Procesamiento Almacenamiento y Respaldo 2011-2014","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","052-DCC-S-040/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-052-DCC-S-040/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052-DCC-S-040/11}]","Serv. de Procesamiento Almacenamiento y Respaldo 2011-2014","052-DCC-S-040/11","SECRETARÍA DE SALUD","2014-05-31T00:00:00.000Z","052-DCC-S-040/11","ocds-0ud2q6-052-DCC-S-040/11","1.497342312E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S. A. de C. V., id=mainbit-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.497342312E7","052-DCC-S-040/11",
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Industrias Bioselec S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-109-LA-012000990-T4-IM]","[{roles=supplier, name=Industrias Bioselec S.A. De C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-109-LA-012000990-T4-IM-2012-109-LA-012000990-T4-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[industrias-bioselec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Médico y de Laboratorio","[{id=pot-1620519810584}]","Equipo Médico y de Laboratorio","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2012-109-LA-012000990-T4-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-109-LA-012000990-T4-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-109-LA-012000990-T4-IM}]","Equipo Médico y de Laboratorio","2012-109-LA-012000990-T4-IM","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","2012-109-LA-012000990-T4-IM","ocds-0ud2q6-2012-109-LA-012000990-T4-IM","14586585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Bioselec S.A. De C.V., id=industrias-bioselec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14586585","2012-109-LA-012000990-T4-IM",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[INSTITUTO TECNOLOGICO DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DGTI-CA-A-004-10]","[{roles=supplier, name=INSTITUTO TECNOLOGICO DE SONORA, details={type=company}, id=instituto-tecnologico-de-sonora}]","MXN","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","005-DGTI-CA-A-004-10-005-DGTI-CA-A-004-10","[contract]","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","[instituto-tecnologico-de-sonora]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLATAFORMA DEL AMBIENTE CONTROLADO DE PRUEBAS PARA LA INTEGRACION DE SISTEMAS DE EXPEDIENTE CLINICO ELECTRONICO AL SISTEMA NACIONAL","[{id=pot-1620519810584}]","PLATAFORMA DEL AMBIENTE CONTROLADO DE PRUEBAS PARA LA INTEGRACION DE SISTEMAS DE EXPEDIENTE CLINICO ELECTRONICO AL SISTEMA NACIONAL","direct","institution","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","005-DGTI-CA-A-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-DGTI-CA-A-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DGTI-CA-A-004-10}]","PLATAFORMA DEL AMBIENTE CONTROLADO DE PRUEBAS PARA LA INTEGRACION DE SISTEMAS DE EXPEDIENTE CLINICO ELECTRONICO AL SISTEMA NACIONAL","005-DGTI-CA-A-004-10","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","005-DGTI-CA-A-004-10","ocds-0ud2q6-005-DGTI-CA-A-004-10","14571546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO DE SONORA, id=instituto-tecnologico-de-sonora}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14571546","005-DGTI-CA-A-004-10",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-035/08]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-035/08-312-STCONADIC-035/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-035/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-035/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-035/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","312-STCONADIC-035/08","SECRETARÍA DE SALUD","2008-11-16T00:00:00.000Z","312-STCONADIC-035/08","ocds-0ud2q6-312-STCONADIC-035/08","1.453919815E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.453919815E7","312-STCONADIC-035/08","true"
