"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689172&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","2859999.94","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR0231N911-S250126-10689172","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10689172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689172&pr=2012}]","Baja California","10689172","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10689172","ocds-0ud2q6-BC-LAR0231N911-S250126","[Servicios Generales]","2859999.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2859999.94","10689172"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673036&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","43000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR0231N912-S250151-10673036","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673036&pr=2012}]","Baja California","10673036","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673036","ocds-0ud2q6-BC-LAR0231N912-S250151","[Servicios Generales]","43000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43000","10673036"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683776&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","447021.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064119203510-S150002-10683776","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10683776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683776&pr=2011}]","Baja California Sur","10683776","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683776","ocds-0ud2q6-BCS-0064119203510-S150002","[Servicios Generales]","447021.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","447021.99","10683776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700229&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","1015442.6","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151538-10700229","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10700229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700229&pr=2011}]","Chihuahua","10700229","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700229","ocds-0ud2q6-CHIH-S151538","[Servicios Generales]","1015442.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1015442.6","10700229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720596&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","3238710.44","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR0231N9-S151869-10720596","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10720596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720596&pr=2012}]","Chihuahua","10720596","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720596","ocds-0ud2q6-CHIH-LA019GYR0231N9-S151869","[Servicios Generales]","3238710.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3238710.44","10720596"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700228&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","137370","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR0231N9-S151870-10700228","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10700228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700228&pr=2012}]","Chihuahua","10700228","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700228","ocds-0ud2q6-CHIH-LA019GYR0231N9-S151870","[Servicios Generales]","137370","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137370","10700228"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654510&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","2031861","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119903510-S150092-10654510","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654510&pr=2011}]","Baja California","10654510","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10654510","ocds-0ud2q6-BC-0064119903510-S150092","[Servicios Generales]","2031861","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2031861","10654510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605993&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","1131324","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904508-D95005-10605993","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605993&pr=2009}]","Baja California","10605993","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605993","ocds-0ud2q6-BC-0064119904508-D95005","[Servicios Generales]","1131324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1131324","10605993"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654550&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","21601","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904508-D95007-10654550","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654550&pr=2009}]","Baja California","10654550","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654550","ocds-0ud2q6-BC-0064119904508-D95007","[Servicios Generales]","21601","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21601","10654550"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605990&pr=2010]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","1290000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904709-S950708-10605990","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605990&pr=2010}]","Baja California","10605990","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605990","ocds-0ud2q6-BC-0064119904709-S950708","[Servicios Generales]","1290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1290000","10605990"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605989&pr=2010]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","16962","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904709-S950709-10605989","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605989&pr=2010}]","Baja California","10605989","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605989","ocds-0ud2q6-BC-0064119904709-S950709","[Servicios Generales]","16962","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16962","10605989"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605988&pr=2010]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","700000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904709-S950710-10605988","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605988&pr=2010}]","Baja California","10605988","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605988","ocds-0ud2q6-BC-0064119904709-S950710","[Servicios Generales]","700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700000","10605988"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605987&pr=2010]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","11000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904709-S950711-10605987","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605987&pr=2010}]","Baja California","10605987","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605987","ocds-0ud2q6-BC-0064119904709-S950711","[Servicios Generales]","11000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11000","10605987"
