"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-101/2013]","[{roles=supplier, name=La Latinoamericana Seguros S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-101/2013-BIRMEX-A-101/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguro gastos médicos mayores.","[{id=pot-1620519810584}]","Polizas de seguro gastos médicos mayores.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-101/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-101/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-101/2013}]","Polizas de seguro gastos médicos mayores.","BIRMEX-A-101/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-101/2013","ocds-0ud2q6-BIRMEX-A-101/2013","3353562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3353562","BIRMEX-A-101/2013"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-102/2013]","[{roles=supplier, name=La Latinoamericana Seguros S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-102/2013-BIRMEX-A-102/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguro de bienes patrimoniales.","[{id=pot-1620519810584}]","Pólizas de seguro de bienes patrimoniales.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-102/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-102/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-102/2013}]","Pólizas de seguro de bienes patrimoniales.","BIRMEX-A-102/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-102/2013","ocds-0ud2q6-BIRMEX-A-102/2013","286431.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286431.99","BIRMEX-A-102/2013"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-221/2012]","[{roles=supplier, name=La Latinoamericana Seguros S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-221/2012-BIRMEX-A-221/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguros de vida (grupo).","[{id=pot-1620519810584}]","Polizas de seguros de vida (grupo).","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-221/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-221/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-221/2012}]","Polizas de seguros de vida (grupo).","BIRMEX-A-221/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","BIRMEX-A-221/2012","ocds-0ud2q6-BIRMEX-A-221/2012","1309996.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1309996.71","BIRMEX-A-221/2012"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-223/2012]","[{roles=supplier, name=La Latinoamericana Seguros S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-223/2012-BIRMEX-A-223/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguros de vida (grupo).","[{id=pot-1620519810584}]","Polizas de seguros de vida (grupo).","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-223/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-223/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-223/2012}]","Polizas de seguros de vida (grupo).","BIRMEX-A-223/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","BIRMEX-A-223/2012","ocds-0ud2q6-BIRMEX-A-223/2012","201905.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201905.85","BIRMEX-A-223/2012"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-2014]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-009-2014-IPN-PS-LICI-009-2014","[contract]","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )","[{id=pot-1620519810584}]","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )",,"institution","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-2014}]","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )","IPN-PS-LICI-009-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-009-2014","ocds-0ud2q6-IPN-PS-LICI-009-2014","1.255070692E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.255070692E7","IPN-PS-LICI-009-2014"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","active","complete","[LA LATINOAMERICANA SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-2016]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","IPN-PS-LICI-015-2016-IPN-PS-LICI-015-2016","[contract]","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO COLECTIVO DE VIDA Y ACCIDENTES PERSONALES ESCOLARES A ESTUDIANTES DEL IPN","[{id=pot-1620519810584}]","ASEGURAMIENTO COLECTIVO DE VIDA Y ACCIDENTES PERSONALES ESCOLARES A ESTUDIANTES DEL IPN","open","institution","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-2016}]","ASEGURAMIENTO COLECTIVO DE VIDA Y ACCIDENTES PERSONALES ESCOLARES A ESTUDIANTES DEL IPN","IPN-PS-LICI-015-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-015-2016","ocds-0ud2q6-IPN-PS-LICI-015-2016","6290880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S. A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6290880","IPN-PS-LICI-015-2016"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009--2014]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-009--2014-IPN-PS-LICI-009--2014","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )","[{id=pot-1620519810584}]","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )",,"institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009--2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009--2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009--2014}]","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )","IPN-PS-LICI-009--2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-009--2014","ocds-0ud2q6-IPN-PS-LICI-009--2014","1.255070692E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.255070692E7","IPN-PS-LICI-009--2014"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003--2013]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-003--2013-IPN-PS-LICI-003--2013","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL",,"institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003--2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003--2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003--2013}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003--2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-003--2013","ocds-0ud2q6-IPN-PS-LICI-003--2013","3207235.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207235.47","IPN-PS-LICI-003--2013"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2016]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-014-2016-IPN-PS-LICI-014-2016","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL DEL IPN","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL DEL IPN","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2016}]","POLIZA DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL DEL IPN","IPN-PS-LICI-014-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2006-12-31T00:00:00.000Z","IPN-PS-LICI-014-2016","ocds-0ud2q6-IPN-PS-LICI-014-2016","1.46301684E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S. A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.46301684E7","IPN-PS-LICI-014-2016"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2013]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003-2013-IPN-PS-LICI-003-2013","[contract]","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL",,"institution","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2013}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-003-2013","ocds-0ud2q6-IPN-PS-LICI-003-2013","3207235.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207235.47","IPN-PS-LICI-003-2013"
