"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007950-351]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007950-351-CSCOL-0000007950-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007950-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007950-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007950-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007950-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007950-351","ocds-0ud2q6-CSCOL-0000007950-351","8124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8124","CSCOL-0000007950-351"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ CARLOS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-231]","[{roles=supplier, name=LOPEZ CARLOS ENRIQUE, details={type=person}, id=lopez-carlos-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007893-231-CSCOL-0000007893-231","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-carlos-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORCHO RUDO O ASPERO","[{id=pot-1620519810584}]","CORCHO RUDO O ASPERO","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007893-231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007893-231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-231}]","CORCHO RUDO O ASPERO","CSCOL-0000007893-231","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007893-231","ocds-0ud2q6-CSCOL-0000007893-231","609.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CARLOS ENRIQUE, id=lopez-carlos-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609.14","CSCOL-0000007893-231"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MENESES MENDEZ JOSUE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007894-296]","[{roles=supplier, name=MENESES MENDEZ JOSUE ANTONIO, details={type=person}, id=meneses-mendez-josue-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007894-296-CSCOL-0000007894-296","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meneses-mendez-josue-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS DE HULE PARA AUTOMOVIL","[{id=pot-1620519810584}]","LLANTAS DE HULE PARA AUTOMOVIL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007894-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007894-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007894-296}]","LLANTAS DE HULE PARA AUTOMOVIL","CSCOL-0000007894-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007894-296","ocds-0ud2q6-CSCOL-0000007894-296","3965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES MENDEZ JOSUE ANTONIO, id=meneses-mendez-josue-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3965.52","CSCOL-0000007894-296"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MORENO RENTERIA YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007955-214]","[{roles=supplier, name=MORENO RENTERIA YOLANDA, details={type=person}, id=moreno-renteria-yolanda}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007955-214-CSCOL-0000007955-214","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[moreno-renteria-yolanda]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHA ANTIESTATICA","[{id=pot-1620519810584}]","BROCHA ANTIESTATICA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007955-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007955-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007955-214}]","BROCHA ANTIESTATICA","CSCOL-0000007955-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-23T00:00:00.000Z","CSCOL-0000007955-214","ocds-0ud2q6-CSCOL-0000007955-214","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO RENTERIA YOLANDA, id=moreno-renteria-yolanda}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","CSCOL-0000007955-214"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[PADILLA SANCHEZ OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007896-255]","[{roles=supplier, name=PADILLA SANCHEZ OSCAR, details={type=person}, id=padilla-sanchez-oscar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007896-255-CSCOL-0000007896-255","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[padilla-sanchez-oscar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCO AMBAR","[{id=pot-1620519810584}]","FRASCO AMBAR","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007896-255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007896-255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007896-255}]","FRASCO AMBAR","CSCOL-0000007896-255","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007896-255","ocds-0ud2q6-CSCOL-0000007896-255","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PADILLA SANCHEZ OSCAR, id=padilla-sanchez-oscar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","CSCOL-0000007896-255"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[PINTO MARTINEZ GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007901-351]","[{roles=supplier, name=PINTO MARTINEZ GREGORIO, details={type=person}, id=pinto-martinez-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007901-351-CSCOL-0000007901-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pinto-martinez-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007901-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007901-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007901-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007901-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007901-351","ocds-0ud2q6-CSCOL-0000007901-351","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTO MARTINEZ GREGORIO, id=pinto-martinez-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","CSCOL-0000007901-351"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CAMBEROS RODRIGUEZ IAN ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007902-351]","[{roles=supplier, name=CAMBEROS RODRIGUEZ IAN ALEJANDRO, details={type=person}, id=camberos-rodriguez-ian-alejandro}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007902-351-CSCOL-0000007902-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[camberos-rodriguez-ian-alejandro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007902-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007902-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007902-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007902-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007902-351","ocds-0ud2q6-CSCOL-0000007902-351","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMBEROS RODRIGUEZ IAN ALEJANDRO, id=camberos-rodriguez-ian-alejandro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","CSCOL-0000007902-351"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ALO ANUNCIOS LUMINOSOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007905-246]","[{roles=supplier, name=ALO ANUNCIOS LUMINOSOS SA DE CV, details={type=company}, id=alo-anuncios-luminosos-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007905-246-CSCOL-0000007905-246","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alo-anuncios-luminosos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PARA SEÑALIZACION","[{id=pot-1620519810584}]","ARTICULOS PARA SEÑALIZACION","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007905-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007905-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007905-246}]","ARTICULOS PARA SEÑALIZACION","CSCOL-0000007905-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007905-246","ocds-0ud2q6-CSCOL-0000007905-246","840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALO ANUNCIOS LUMINOSOS SA DE CV, id=alo-anuncios-luminosos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840","CSCOL-0000007905-246"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SANDOVAL JIMENEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007907-246]","[{roles=supplier, name=SANDOVAL JIMENEZ ROBERTO, details={type=person}, id=sandoval-jimenez-roberto}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007907-246-CSCOL-0000007907-246","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sandoval-jimenez-roberto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCOS","[{id=pot-1620519810584}]","FOCOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007907-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007907-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007907-246}]","FOCOS","CSCOL-0000007907-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007907-246","ocds-0ud2q6-CSCOL-0000007907-246","353.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL JIMENEZ ROBERTO, id=sandoval-jimenez-roberto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353.44","CSCOL-0000007907-246"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ORTEGA TORRES JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007908-347]","[{roles=supplier, name=ORTEGA TORRES JESUS, details={type=person}, id=ortega-torres-jesus}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007908-347-CSCOL-0000007908-347","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ortega-torres-jesus]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y ACARREOS DE BIENES MUEBLES","[{id=pot-1620519810584}]","FLETES Y ACARREOS DE BIENES MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007908-347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007908-347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007908-347}]","FLETES Y ACARREOS DE BIENES MUEBLES","CSCOL-0000007908-347","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007908-347","ocds-0ud2q6-CSCOL-0000007908-347","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA TORRES JESUS, id=ortega-torres-jesus}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","CSCOL-0000007908-347"
