"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-05-08T22:18:00.000Z","2014-05-12T00:00:00.000Z",,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389273]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N3-2014-522118","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2014-05-09T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","01 N3 2014","[{id=compranet-1620524637144}]","919051987","false","Terminado","01 N3 2014","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","522118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389273}]","Nuevo León","FONDO FADOES 2013 PARA LA ADQUISICIÓN DE MOBILIARIO, EQUIPO Y SOFTWARE PARA LA E","522118","true","Presencial","Universidad Tecnológica Santa Catarina","2014-07-14T00:00:00.000Z","584530","ocds-0ud2q6-LA-919051987-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1044055","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV, id=sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1044055","522118",,
"2019-01-24T01:17:46.000Z","2013-12-17T17:38:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[Sistemas Phoenix, S. de R. L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346932]","[{identifier={legalName=Sistemas Phoenix, S. de R. L., scheme=RUPC, id=5908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Sistemas Phoenix, S. de R. L., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-phoenix-s-s-de-rl}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N4-2013-487428","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[sistemas-phoenix-s-s-de-rl]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2014-01-16T16:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=compranet-1620524637144}]","919051987","false","Terminado","LICENCIAS DE SOFTWARE","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","487428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346932}]","Nuevo León","MOBILIARIO, SOFTWARE Y EQUIPO DE CÓMPUTO PARA LABORATORIOS","487428","true","Electrónica","Universidad Tecnológica Santa Catarina","2014-03-07T00:00:00.000Z","523740","ocds-0ud2q6-LA-919051987-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","369090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Sistemas Phoenix, S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369090","487428",,
"2019-01-24T01:16:35.000Z","2016-12-01T09:57:00.000Z","2017-01-19T00:00:00.000Z","2017-01-03T00:00:00.000Z","Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL","active","complete","[INTEGRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018253]","[{address={countryName=México}, roles=supplier, name=INTEGRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integratec-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-E1-2016-1304305","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[integratec-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2016-12-14T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","LICITACIÓN LA919051987 E1 2016 PARTIDAS : 1 OP 4 A6 ).- PFCE 2016 LABORATORIO DE CAD CAM, PARTIDA 1.6.1; A).- PFCE 2016 OP1 M1 A1. EQUIPAMIENTO PARA LA IMPARTICIÓN DE TALLERES DE EQUIDAD DE GÉNERO, PARTIDAS 1.1 Y 1.32.1. PROGRAMA PARA LA INCLUSIÓN Y LA","[{id=compranet-1620524637144}]","919051987","false","Expirado","LICITACIÓN LA919051987 E1 2016 PARTIDAS : 1 OP 4 A6 ).- PFCE 2016 LABORATORIO DE CAD CAM, PARTIDA 1.6.1; A).- PFCE 2016 OP1 M1 A1. EQUIPAMIENTO PARA LA IMPARTICIÓN DE TALLERES DE EQUIDAD DE GÉNERO, PARTIDAS 1.1 Y 1.32.1. PROGRAMA PARA LA INCLUSIÓN Y LA","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","1304305","MX-CPA","MXN","[{datePublished=2017-01-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018253}]","Nuevo León","LICITACIÓN E1 2016 MULTI FONDOS","1304305","true","Presencial","Universidad Tecnológica Santa Catarina","2017-03-13T00:00:00.000Z","1219802","ocds-0ud2q6-LA-919051987-E1-2016","false","[{amount={amount=2404618, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","2404618","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTEGRATEC SA DE CV, id=integratec-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2404618","1304305",,
"2019-01-24T01:16:35.000Z","2016-12-01T09:57:00.000Z","2017-01-19T00:00:00.000Z","2017-01-03T00:00:00.000Z","Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL","active","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018253]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-E1-2016-1304335","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[festo-pneumatic-sa]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2016-12-14T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","4 OP4 A1).- PEFCE 2016 IMPLEMENTACIÓN DE LOS LABORATORIOS ESPECIALIZADOS PARA PROYECTOS CONJUNTOS (MTA, PIM, MI) 1.4.1, 1.4.2., 1.4.3., Y 1.4.4","[{id=compranet-1620524637144}]","919051987","false","Expirado","4 OP4 A1).- PEFCE 2016 IMPLEMENTACIÓN DE LOS LABORATORIOS ESPECIALIZADOS PARA PROYECTOS CONJUNTOS (MTA, PIM, MI) 1.4.1, 1.4.2., 1.4.3., Y 1.4.4","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","1304335","MX-CPA","MXN","[{datePublished=2017-01-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018253}]","Nuevo León","LICITACIÓN E1 2016 MULTI FONDOS","1304335","true","Presencial","Universidad Tecnológica Santa Catarina","2017-03-13T00:00:00.000Z","1219802","ocds-0ud2q6-LA-919051987-E1-2016","false","[{amount={amount=2404618, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","532852","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532852","1304335",,
"2019-01-24T01:16:35.000Z","2017-03-23T21:15:00.000Z","2017-05-18T00:00:00.000Z","2017-05-11T00:00:00.000Z","Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL","active","complete","[COMPU MARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099569]","[{address={countryName=México}, roles=supplier, name=COMPU MARK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compu-mark-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-E1-2017-1423441","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[compu-mark-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2017-04-28T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","CONTRATO COMPU MARK UTSC 01/ 2017 E1 2017","[{id=compranet-1620524637144}]","919051987","false","Expirado","CONTRATO COMPU MARK UTSC 01/ 2017 E1 2017","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","1423441","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099569}]","Nuevo León","PARTIDAS DESIERTAS DE LICITACIÓN E1 2016","1423441","true","Mixta","Universidad Tecnológica Santa Catarina","2017-07-18T00:00:00.000Z","1312146","ocds-0ud2q6-LA-919051987-E1-2017","false","[{amount={amount=57315, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","57315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMPU MARK SA DE CV, id=compu-mark-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57315","1423441","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-11-08T17:40:02.000Z","2011-10-27T08:03:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[COMERCIALIZADORA ALFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71174","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[comercializadora-alfin-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Nuevo León","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71174","true","Presencial","Universidad Tecnológica Santa Catarina","2012-02-29T00:00:00.000Z","87724","ocds-0ud2q6-LA-919051987-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","290060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA ALFIN SA DE CV, id=comercializadora-alfin-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290060","71174",,
"2019-01-24T01:17:46.000Z","2014-05-08T19:32:00.000Z","2014-05-12T00:00:00.000Z",,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[PROYECTOS Y SERVICIOS HELIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389267]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS HELIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-y-servicios-helio-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2014-520095","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[proyectos-y-servicios-helio-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2014-05-09T15:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","CONTRATO FADOES 2011 N1 2014","[{id=compranet-1620524637144}]","919051987","false","Terminado","CONTRATO FADOES 2011 N1 2014","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","520095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389267}]","Nuevo León","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE EDUCACIÓN SUPERIOR","520095","true","Presencial","Universidad Tecnológica Santa Catarina","2014-07-14T00:00:00.000Z","584519","ocds-0ud2q6-LA-919051987-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","129085.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROYECTOS Y SERVICIOS HELIO SA DE CV, id=proyectos-y-servicios-helio-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129085.34","520095",,
"2019-01-24T01:17:24.000Z","2015-06-11T02:00:00.000Z","2015-07-03T00:00:00.000Z",,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[INTEGRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591671]","[{address={countryName=México}, roles=supplier, name=INTEGRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integratec-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2015-772030","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[integratec-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2015-06-29T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","CONTRATO UTSC-No.-001-N1 2015","[{id=compranet-1620524637144}]","919051987","false","Terminado","CONTRATO UTSC-No.-001-N1 2015","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","772030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591671}]","Nuevo León","LNP MULTIFONDOS N1 2015","772030","true","Presencial","Universidad Tecnológica Santa Catarina","2015-09-03T00:00:00.000Z","832259","ocds-0ud2q6-LA-919051987-N1-2015","false","[{amount={amount=1911000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1887886","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTEGRATEC SA DE CV, id=integratec-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1887886","772030","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-06-11T02:00:00.000Z","2015-07-03T00:00:00.000Z",,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591671]","[{identifier={legalName=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., scheme=RUPC, id=4117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2015-772028","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[detroit-diesel-allison-de-mexico-s-de-rl-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2015-06-29T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","CONTRATO No. UTSC-002-N1 2015","[{id=compranet-1620524637144}]","919051987","false","Expirado","CONTRATO No. UTSC-002-N1 2015","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","772028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591671}]","Nuevo León","LNP MULTIFONDOS N1 2015","772028","true","Presencial","Universidad Tecnológica Santa Catarina","2015-09-30T00:00:00.000Z","832259","ocds-0ud2q6-LA-919051987-N1-2015","false","[{amount={amount=1911000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1911000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1911000","772028","11U006","S ORG DESCENT ESTATALES"
"2019-11-08T17:40:02.000Z","2011-11-10T09:32:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDÀCTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59893]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDÀCTICOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N2-2011-71414","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-25T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrasto de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrasto de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59893}]","Nuevo León","Adquisición de Equipo para el Área Académica LA-919051987-N2-2011","71414","true","Presencial","Universidad Tecnológica Santa Catarina","2013-03-06T00:00:00.000Z","94510","ocds-0ud2q6-LA-919051987-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1372534","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDÀCTICOS S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1372534","71414",,
