"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PROVEEDORA EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040814&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA EWALD, S.A. DE C.V., details={type=company}, id=proveedora-ewald-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-002-10-425040814","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[proveedora-ewald-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES LIGERAS, DIVERSAS MARCAS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES LIGERAS, DIVERSAS MARCAS DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040814&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES LIGERAS, DIVERSAS MARCAS DE LA REGION SUR","425040814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-002-10","ocds-0ud2q6-18575095-002-10","9000004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA EWALD, S.A. DE C.V., id=proveedora-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000004","425040814"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MARROB, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016874&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARROB, S.A. DEC.V., details={type=company}, id=marrob-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-06-425016874","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[marrob-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO MAYOR DE EQUIPO ESPECIAL DEL ýREA DE SERVICIOS A POZOS Y UNIDADES DE ACEITE CALIENTE DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575095","REHABILITACIýN Y MANTENIMIENTO MAYOR DE EQUIPO ESPECIAL DEL ýREA DE SERVICIOS A POZOS Y UNIDADES DE ACEITE CALIENTE DE LA REGIýN SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016874&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","REHABILITACIýN Y MANTENIMIENTO MAYOR DE EQUIPO ESPECIAL DEL ýREA DE SERVICIOS A POZOS Y UNIDADES DE ACEITE CALIENTE DE LA REGIýN SUR","425016874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-06","ocds-0ud2q6-18575095-001-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARROB, S.A. DEC.V., id=marrob-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","425016874"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115967&p_CveDep=18575&p_CveUni=095&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-materiales-castelan-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-003-05-415115967","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-materiales-castelan-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo pesado de transporte, tractocamiones y especial de contraincendio de los Sectores de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipo pesado de transporte, tractocamiones y especial de contraincendio de los Sectores de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115967&p_CveDep=18575&p_CveUni=095&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo pesado de transporte, tractocamiones y especial de contraincendio de los Sectores de la Región Sur","415115967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-003-05","ocds-0ud2q6-18575095-003-05","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A. DE C.V., id=proveedora-de-servicios-y-materiales-castelan-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","415115967"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V., details={type=company}, id=mantenimiento-y-control-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-009-07-425017833","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mantenimiento-y-control-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota Jujo y/u otros de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota Jujo y/u otros de la Regiýn Sur","425017833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-07","ocds-0ud2q6-18575095-009-07","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V., id=mantenimiento-y-control-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","425017833"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TRANSPORTES INTEGRADOS CAVAZOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415104828&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES INTEGRADOS CAVAZOS, S.A. DE C.V., details={type=company}, id=transportes-integrados-cavazos-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-067-04-415104828","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[transportes-integrados-cavazos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415104828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415104828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415104828&vv_provsino=0}]","Transporte terrestre no ferroviario","415104828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-067-04","ocds-0ud2q6-18575095-067-04","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES INTEGRADOS CAVAZOS, S.A. DE C.V., id=transportes-integrados-cavazos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","415104828"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ALTAMIRANO PULIDO CORDOBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018971&vv_provsino=0]","[{roles=supplier, name=ALTAMIRANO PULIDO CORDOBA, details={type=person}, id=altamirano-pulido-cordoba}]","Nacional","MXN","Contratos Villahermosa","18575095-079-08-425018971","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[altamirano-pulido-cordoba]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS, COMALCALCO, REFORMA, VILLAHERMOSA Y/U OTROS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS, COMALCALCO, REFORMA, VILLAHERMOSA Y/U OTROS DE LA REGION SUR.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018971&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS, COMALCALCO, REFORMA, VILLAHERMOSA Y/U OTROS DE LA REGION SUR.","425018971","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-079-08","ocds-0ud2q6-18575095-079-08","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAMIRANO PULIDO CORDOBA, id=altamirano-pulido-cordoba}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","425018971"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049847&p_CveDep=18575&p_CveUni=095&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V., details={type=company}, id=comercializadora-y-agregados-marogu-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-011-09-425049847","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[comercializadora-y-agregados-marogu-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de suministro y acarreo de material grava de 1½"" de diámetro a finos para los diferentes campos del Activo Integral Muspac"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de suministro y acarreo de material grava de 1½"" de diámetro a finos para los diferentes campos del Activo Integral Muspac"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049847&p_CveDep=18575&p_CveUni=095&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","""Servicio de suministro y acarreo de material grava de 1½"" de diámetro a finos para los diferentes campos del Activo Integral Muspac"".","425049847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-011-09","ocds-0ud2q6-18575095-011-09","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V., id=comercializadora-y-agregados-marogu-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","425049847"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TRANSPORTES INTEGRADOS CAVAZOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114917&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES INTEGRADOS CAVAZOS, S.A. DE C.V., details={type=company}, id=transportes-integrados-cavazos-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-030-04-415114917","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[transportes-integrados-cavazos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114917&vv_provsino=0}]","Servicio integral de sistemas artificiales de producción en el Activo Integral Macuspana","415114917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-030-04","ocds-0ud2q6-18575095-030-04","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES INTEGRADOS CAVAZOS, S.A. DE C.V., id=transportes-integrados-cavazos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","415114917"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GEOKINETICS PROCESSING, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=95&NumInv=0060&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GEOKINETICS PROCESSING, INC, details={type=company}, id=geokinetics-processing-inc}]","Internacional","MXN","Contratos Villahermosa","18575095-060-09-4150998028","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[geokinetics-processing-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575095","Estudios y proyectos","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150998028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150998028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=95&NumInv=0060&AnoInv=2009&TipInv=D}]","Estudios y proyectos","4150998028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-060-09","ocds-0ud2q6-18575095-060-09","8956705.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOKINETICS PROCESSING, INC, id=geokinetics-processing-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8956705.28","4150998028"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415114832&p_CveDep=18575&p_CveUni=095&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V., details={type=company}, id=constructura-diaz-trinidad-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-027-03-415114832","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[constructura-diaz-trinidad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento Preventivo y Correctivo de Motobombas de Agua, A.P.I., Pozos de Agua, Motores de Combustión Interna, Bombas Reciprocantes del Sector Tecominoacan, Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575095","Mantenimiento Preventivo y Correctivo de Motobombas de Agua, A.P.I., Pozos de Agua, Motores de Combustión Interna, Bombas Reciprocantes del Sector Tecominoacan, Activo Integral Bellota Jujo","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415114832&p_CveDep=18575&p_CveUni=095&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Motobombas de Agua, A.P.I., Pozos de Agua, Motores de Combustión Interna, Bombas Reciprocantes del Sector Tecominoacan, Activo Integral Bellota Jujo","415114832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-027-03","ocds-0ud2q6-18575095-027-03","8851541.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V., id=constructura-diaz-trinidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8851541.84","415114832"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115943&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-materiales-castelan-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-05-415115943","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-materiales-castelan-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115943&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","415115943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-05","ocds-0ud2q6-18575095-001-05","8800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A. DE C.V., id=proveedora-de-servicios-y-materiales-castelan-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8800000","415115943"
