"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","122","0","[unidad-compradora]","[{legalName=Unidad Administrativa Monterrey, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.49886116115E8","[]","[{type=contactPoint, value=María Guadalupe Sánchez Gante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Unidad Administrativa Monterrey","0","0","0","unidad-administrativa-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[dependencia]","[{legalName=MEX, id=mex}]","1.97858245385E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nezahualcóyotl","0","0","0","presidencia-municipal-de-nezahualcoyotl","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","173","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816069997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3388037260999998E8","[]","[{type=contactPoint, value=RAFAEL RAMIREZ LEMUS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-la-piedad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","9","0","[dependencia]","[{legalName=PRESIDENCIA, id=presidencia}]","84555.9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","OFICINA DE LA PRESIDENCIA DE LA REPÚBLICA","0","0","0","oficina-de-la-presidencia-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=Secretaria de Salud, O.P.D. Salud de Tlaxcala, scheme=MX-CPA, id=929029987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2038420489999998E7","[]","[{type=contactPoint, value=Carlos Javier Gonzalez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Salud, O.P.D. Salud de Tlaxcala","0","0","0","secretaria-de-salud-opd-salud-de-tlaxcala-salud-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Delegación Veracruz, Subdirección Administrativa, scheme=MX-CPA, id=014000978, uri=https://sites.google.com/site/cnetuc/directorio}]","1657808.1200000003","[]","[{type=contactPoint, value=Vicente Indalecio Velasco Loza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Veracruz, Subdirección Administrativa","0","0","0","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","102","0","[unidad-compradora]","[{legalName=Oficina de Representación en Campeche, scheme=MX-CPA, id=047AYB012, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4460766889999986E7","[]","[{type=contactPoint, value=Nehemias Chi Canche}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Campeche","0","0","0","oficina-de-representacion-en-campeche-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","3696534.5799999996","[]","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629676800007}, {id=compranet-1641168000006}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1304","0","[unidad-compradora]","[{legalName=Centro Nacional de Programas Preventivos y Control de Enfermedades, scheme=MX-CPA, id=012O00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.417200443412795E9","[{name=CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES}]","[{type=contactPoint, value=Abraham Obregon Cerecer}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Programas Preventivos y Control de Enfermedades","0","0","0","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","78","0","[unidad-compradora]","[{legalName=Aeropuerto Internacional de Puerto Escondido, Subdirección de Operaciones y Servicios, scheme=MX-CPA, id=009JZL005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.00006322E7","[]","[{type=contactPoint, value=Alejandro Hernández Ortega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1628467200008}]","0","Aeropuerto Internacional de Puerto Escondido, Subdirección de Operaciones y Servicios","0","0","0","aeropuerto-internacional-de-puerto-escondido-subdireccion-de-operaciones-y-servicios-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GRO, id=gro}]","1.7476022573999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zihuatanejo de Azueta","0","0","0","presidencia-municipal-de-zihuatanejo-de-azueta","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=El Naranjo, id=mx-slp-el-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824058962, uri=https://sites.google.com/site/cnetuc/directorio}]","8.870580495E7","[]","[{type=contactPoint, value=JOSÉ CRUZ BARCENAS BARCENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-el-naranjo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Pahuatlán, id=mx-pue-pahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PAHUATLAN, scheme=MX-CPA, id=821109868, uri=https://sites.google.com/site/cnetuc/directorio}]","2.585891982E7","[]","[{type=contactPoint, value=ARTURO HERNANDEZ SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PAHUATLAN","0","0","0","municipio-de-pahuatlan-presidencia-municipal-de-pahuatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","8.194946047E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacotepec de Benito Juárez","0","0","0","presidencia-municipal-de-tlacotepec-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908070989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0644877449999996E7","[]","[{type=contactPoint, value=ESTEBAN TURATI MUÑOZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=YUC-Secretaría de Investigación, Innovación y Educación Superior (SIIES)-Recursos Materiales, scheme=MX-CPA, id=931027958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.037128976E7","[]","[{type=contactPoint, value=Santos Fernando Solis Worbis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","YUC-Secretaría de Investigación, Innovación y Educación Superior (SIIES)-Recursos Materiales","0","0","0","yuc-secretaria-de-investigacion-innovacion-y-educacion-superior-siies-recursos-materiales-secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contrataciones, scheme=MX-CPA, id=827001979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.618248263E7","[]","[{type=contactPoint, value=Saul Plancarte Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}]","0","Departamento de Adquisiciones y Contrataciones","0","0","0","departamento-de-adquisiciones-y-contrataciones-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","4846494.9772","[]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","0","0","0","universidad-politecnica-de-queretaro-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4019416.8748000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoltepec","0","0","0","presidencia-municipal-de-cosoltepec","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo, scheme=MX-CPA, id=813081952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8358439737E7","[]","[{type=contactPoint, value=Jose Pascual Calva Aldana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo","0","0","0","h-ayuntamiento-de-zacualtipan-de-angeles-hidalgo-presidencia-municipal-de-zacualtipan-de-angeles","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MICH, id=mich}]","3.4250477269999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tanhuato","0","0","0","presidencia-municipal-de-tanhuato","0"
"[{parent=Puebla, parent_id=mx-pue, name=Eloxochitlán, id=mx-pue-eloxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","3.0580130855899997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Eloxochitlán","0","0","0","presidencia-municipal-de-eloxochitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2679","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sinaloa, scheme=MX-CPA, id=051GYN002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.053800731510001E8","[]","[{type=contactPoint, value=Luis Alonso Hurtado Alvarez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Sinaloa","0","0","0","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=RAN DELEGACION OAXACA, scheme=MX-CPA, id=015B00974, uri=https://sites.google.com/site/cnetuc/directorio}]","4307536.89","[]","[{type=contactPoint, value=RENE LECHUGA FOSADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RAN DELEGACION OAXACA","0","0","0","ran-delegacion-oaxaca-registro-agrario-nacional","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=902002994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7515515225000003E8","[]","[{type=contactPoint, value=RUTILO PEREZ FLORES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-oficialia-mayor-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=QRO, id=qro}]","1.1116720742800007E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","218","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISIÓN CENTRO, scheme=MX-CPA, id=018TOQ770, uri=https://sites.google.com/site/cnetuc/directorio}]","4.022646262999999E7","[]","[{type=contactPoint, value=José David Rosas González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISIÓN CENTRO","0","0","0","zona-de-transmision-centro-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-13T10:07:17.000Z","0","640","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=006HKA999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2849976788800225E9","[]","[{type=contactPoint, value=José Ángel Anzurez Galicia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-instituto-para-devolver-al-pueblo-lo-robado","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","922","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006AYL998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.966877590769995E8","[]","[{type=contactPoint, value=Rodolfo Reyes Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-sistema-publico-de-radiodifusion-del-estado-mexicano","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820233645, uri=https://sites.google.com/site/cnetuc/directorio}]","3637732.8499999996","[]","[{type=contactPoint, value=DELFINO LÓPEZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-quiavini","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Lolotla, id=mx-hid-lolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813034954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1128529354E7","[]","[{type=contactPoint, value=ERIK GUZMÁN HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lolotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","645","0","[unidad-compradora]","[{legalName=Gerencia Central, Subdirección de Administración, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.934683993817E8","[]","[{type=contactPoint, value=Fernando Porfirio Lorenzo Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","Gerencia Central, Subdirección de Administración","0","0","0","gerencia-central-subdireccion-de-administracion-fonatur-infraestructura-sa-de-cv","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Juan R. Escudero, id=mx-gro-juan-r-escudero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=GRO, id=gro}]","2.3609293400000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan R. Escudero","0","0","0","presidencia-municipal-de-juan-r-escudero","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930080899, uri=https://sites.google.com/site/cnetuc/directorio}]","3430353.6489000004","[]","[{type=contactPoint, value=Víctor Manuel Arcos Feria}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","[{type=contactPoint, value=Samuel Encinas Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[dependencia]","[{legalName=PUE, id=pue}]","1.903254021600001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador el Seco","0","0","0","presidencia-municipal-de-san-salvador-el-seco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4151546360999998E8","[]","[{type=contactPoint, value=Rafael Angel Andrade Fava}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23839","0","[dependencia]","[{legalName=CAPUFE, id=capufe}]","1.589954283818234E11","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS}, {name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS.}, {name=Caminos y Puentes Federales de Ingresos y servicios Conexos}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","69","Caminos y Puentes Federales de Ingresos y Servicios Conexos","0","1.1770082052210002E8","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","225","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL DURANGO, scheme=MX-CPA, id=016B00043, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7901960994000015E8","[]","[{type=contactPoint, value=MARIA DOLORES MARTINEZ RUIZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL DURANGO","0","0","0","direccion-local-durango-comision-nacional-del-agua","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Obras Públicas del municipio de Aramberri, N. L., scheme=MX-CPA, id=819007954, uri=https://sites.google.com/site/cnetuc/directorio}]","726786.08","[]","[{type=contactPoint, value=Roberto Loera Arias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas del municipio de Aramberri, N. L.","0","0","0","obras-publicas-del-municipio-de-aramberri-n-l-presidencia-municipal-de-aramberri","0"
