"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOFT CENTER SERVICES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/062/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOFT CENTER SERVICES , S.A. DE C.V., details={type=company}, id=soft-center-services-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-017-02-CONSAR/062/2002","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[soft-center-services-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo cómputo y software","[{id=compranet3-1620530467436}]","6121001","Adquisición de equipo cómputo y software","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/062/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/062/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/062/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo cómputo y software","CONSAR/062/2002","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-02","ocds-0ud2q6-06121001-017-02","273479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFT CENTER SERVICES , S.A. DE C.V., id=soft-center-services-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273479","CONSAR/062/2002"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/063/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-017-02-CONSAR/063/2002","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[krauq-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo cómputo y software","[{id=compranet3-1620530467436}]","6121001","Adquisición de equipo cómputo y software","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/063/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/063/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/063/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo cómputo y software","CONSAR/063/2002","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-02","ocds-0ud2q6-06121001-017-02","782456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782456","CONSAR/063/2002"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/060/2003&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-017-03-CONSAR/060/2003","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Suministro de Vales de Despensa, Restaurante y Combustible","[{id=compranet3-1620530467436}]","6121001","Servicio de Suministro de Vales de Despensa, Restaurante y Combustible","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/060/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/060/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/060/2003&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Vales de Despensa, Restaurante y Combustible","CONSAR/060/2003","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-03","ocds-0ud2q6-06121001-017-03","9058260.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9058260.85","CONSAR/060/2003"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RINCON G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONSAR/074/2004&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RINCON G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rincon-g-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-017-04-CONSAR/074/2004","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[rincon-g-construcciones-sa-de-cv]","works","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Trabajos de remodelación de las oficinas del piso 8","[{id=compranet3-1620530467436}]","6121001","Trabajos de remodelación de las oficinas del piso 8","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/074/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/074/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONSAR/074/2004&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Trabajos de remodelación de las oficinas del piso 8","CONSAR/074/2004","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-04","ocds-0ud2q6-06121001-017-04","1591072.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RINCON G. CONSTRUCCIONES, S.A. DE C.V., id=rincon-g-construcciones-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591072.93","CONSAR/074/2004"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/066/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-017-05-CONSAR/066/2005","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario de oficina","[{id=compranet3-1620530467436}]","6121001","Adquisiciýn de mobiliario de oficina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/066/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/066/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/066/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario de oficina","CONSAR/066/2005","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-05","ocds-0ud2q6-06121001-017-05","1427834.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427834.24","CONSAR/066/2005"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO HIBLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/089/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO HIBLER, S.A. DE C.V., details={type=company}, id=grupo-hibler-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-017-07-CONSAR/089/2007","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-hibler-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de artýculos promocionales","[{id=compranet3-1620530467436}]","6121001","Adquisiciýn de artýculos promocionales","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/089/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/089/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/089/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de artýculos promocionales","CONSAR/089/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-07","ocds-0ud2q6-06121001-017-07","307000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HIBLER, S.A. DE C.V., id=grupo-hibler-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307000","CONSAR/089/2007"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/091/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-017-07-CONSAR/091/2007","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[mayar-de-mexico-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de artýculos promocionales","[{id=compranet3-1620530467436}]","6121001","Adquisiciýn de artýculos promocionales","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/091/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/091/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de artýculos promocionales","CONSAR/091/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-07","ocds-0ud2q6-06121001-017-07","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","CONSAR/091/2007"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010&vv_provsino=0]","[{roles=supplier, name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., details={type=company}, id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-017-10-010/2010","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[computacion-avanzada-y-sistemas-empresariales-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento de 3 licencias ER/Studio","[{id=compranet3-1620530467436}]","6121001","Mantenimiento de 3 licencias ER/Studio","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010&vv_provsino=0}]","Mantenimiento de 3 licencias ER/Studio","010/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-017-10","ocds-0ud2q6-06121001-017-10","57477","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57477","010/2010"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/076/2004&p_CveDep=06121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-018-04-CONSAR/076/2004","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[importaciones-mase-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","6121001","Adquisición de Mobiliario de Oficina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/076/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/076/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/076/2004&p_CveDep=06121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario de Oficina","CONSAR/076/2004","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-018-04","ocds-0ud2q6-06121001-018-04","786850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786850","CONSAR/076/2004"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/067/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-018-05-CONSAR/067/2005","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[scitum-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Proyecto de Detecciýn de Vulnerabilidades en la Infraestructura y Desarrollo de Pýliticas de Seguridad para la CONSAR","[{id=compranet3-1620530467436}]","6121001","Proyecto de Detecciýn de Vulnerabilidades en la Infraestructura y Desarrollo de Pýliticas de Seguridad para la CONSAR","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/067/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/067/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/067/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Proyecto de Detecciýn de Vulnerabilidades en la Infraestructura y Desarrollo de Pýliticas de Seguridad para la CONSAR","CONSAR/067/2005","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-018-05","ocds-0ud2q6-06121001-018-05","1265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265000","CONSAR/067/2005"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSULTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/073/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSULTA, S.A. DE C.V., details={type=company}, id=consulta-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-018-06-CONSAR/073/2006","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[consulta-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","encuesta nacional sobre el Sistema de Ahorro para el Retiro","[{id=compranet3-1620530467436}]","6121001","encuesta nacional sobre el Sistema de Ahorro para el Retiro","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/073/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/073/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/073/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","encuesta nacional sobre el Sistema de Ahorro para el Retiro","CONSAR/073/2006","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-018-06","ocds-0ud2q6-06121001-018-06","597500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTA, S.A. DE C.V., id=consulta-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597500","CONSAR/073/2006"
