"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Zona Cuernavaca",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107256]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Zona Cuernavaca","AA-018TOQ878-N41-2012-1032692","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA CFEMATICOS IMPRESO CFE.ZONA CUERNAVACA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA CFEMATICOS IMPRESO CFE.ZONA CUERNAVACA","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","1032692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107256}]","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA CFEMATICOS IMPRESO CFE. ZONA CVACA.","1032692","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","174853","ocds-0ud2q6-AA-018TOQ878-N41-2012","203100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","203100","1032692","2012-04-24T08:17:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Yazmin Rocio Nicoletti Montoya","2012-04-27T08:00:00.000Z","yazmin-rocio-nicoletti-montoya","Zona Cuernavaca","018TOQ878","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION POZA RICA",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278168]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION POZA RICA","AA-018TOQ920-I52-2013-366669","[contractTermination]","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARTUCHO TONER PARA IMPRESORA LASER","[{id=compranet-1620524637144}]","ADQUISICION DE CARTUCHO TONER PARA IMPRESORA LASER","direct","institution","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","ZONA DE DISTRIBUCION POZA RICA","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","366669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278168}]","ADQUISICION DE CARTUCHO TONER PARA IMPRESORA LASER","366669","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","422983","ocds-0ud2q6-AA-018TOQ920-I52-2013","47745","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","47745","366669","2013-07-16T09:08:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","AMELI CARDENAS COBOS","2013-07-19T08:00:00.000Z","ameli-cardenas-cobos","ZONA DE DISTRIBUCION POZA RICA","018TOQ920","false","Expirado","MX-CPA","true","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361330]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N1-2014-971941","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA ZONA LOS TUXTLAS","[{id=compranet-1620524637144}]","ADQUISICION DE PAPELERIA ZONA LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361330}]","CFE-4104-ADN-001-2014 PAPELERIA","971941","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","545070","ocds-0ud2q6-AA-018TOQ926-N1-2014","185883","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","185883","971941","2014-02-06T14:32:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Angel Abel Cordoba Soto","2014-02-07T10:00:00.000Z","angel-abel-cordoba-soto","Zona de Distribución los Tuxtlas Div. Oriente","018TOQ926","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537411]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N13-2015-726181","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPELERIA","[{id=compranet-1620524637144}]","LOTE DE PAPELERIA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","726181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537411}]","CFE-4104-ADN-006-2015 LOTE DE PAPELERIA ZONA LOS TUXTLAS","726181","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","791340","ocds-0ud2q6-AA-018TOQ926-N13-2015","130508","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","130508","726181","2015-04-01T12:41:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Angel Abel Cordoba Soto","2015-04-06T06:00:00.000Z","angel-abel-cordoba-soto","Zona de Distribución los Tuxtlas Div. Oriente","018TOQ926","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870821]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-E36-2016-1099469","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4102-BI-006-16 PAPELERIA ZONA","[{id=compranet-1620524637144}]","4102-BI-006-16 PAPELERIA ZONA","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","1099469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870821}]","4102-BI-006-16 PAPELERIA ZONA","1099469","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1068987","ocds-0ud2q6-AA-018TOQ828-E36-2016","122813.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","122813.99","1099469","2016-05-24T13:33:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Daniel Ortiz Pérez","2016-05-27T09:00:00.000Z","daniel-ortiz-perez","ZONA DE DISTRIBUCIÓN VERACRUZ","018TOQ828","false","Expirado","MX-CPA","true","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257145]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N25-2013-448272","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4102-BI-009-13 PAPEL PARA COPIADORA","[{id=compranet-1620524637144}]","4102-BI-009-13 PAPEL PARA COPIADORA","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","448272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257145}]","4102-BI-009-13 PAPEL PARA COPIADORA","448272","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","394562","ocds-0ud2q6-AA-018TOQ828-N25-2013","77470","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","77470","448272","2013-05-21T19:42:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Daniel Ortiz Pérez","2013-05-24T10:00:00.000Z","daniel-ortiz-perez","ZONA DE DISTRIBUCIÓN VERACRUZ","018TOQ828","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513576]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N3-2015-700512","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4102-BI-001-15 PAPELERIA ZONA","[{id=compranet-1620524637144}]","4102-BI-001-15 PAPELERIA ZONA","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","700512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513576}]","4102-BI-001-15 PAPELERIA ZONA","700512","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","760461","ocds-0ud2q6-AA-018TOQ828-N3-2015","99652","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","99652","700512","2015-02-10T16:52:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Daniel Ortiz Pérez","2015-02-13T13:00:00.000Z","daniel-ortiz-perez","ZONA DE DISTRIBUCIÓN VERACRUZ","018TOQ828","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SUPER PAPELERIA JA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002379-2101]","[{roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002379-2101-0000002379-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002379-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002379-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002379-2101}]","MATERIALES Y UTILES DE OFICINA","0000002379-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-25T00:00:00.000Z","0000002379-2101","ocds-0ud2q6-0000002379-2101","134.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134.4","0000002379-2101",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SUPER PAPELERIA JA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002379-2204]","[{roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002379-2204-0000002379-2204","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002379-2204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002379-2204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002379-2204}]","PRODUCT ALIMENT PARA PERS EN I","0000002379-2204","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-25T00:00:00.000Z","0000002379-2204","ocds-0ud2q6-0000002379-2204","399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399","0000002379-2204",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SUPER PAPELERIA JA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002336-2101]","[{roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002336-2101-0000002336-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002336-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002336-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002336-2101}]","MATERIALES Y UTILES DE OFICINA","0000002336-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-03T00:00:00.000Z","0000002336-2101","ocds-0ud2q6-0000002336-2101","3125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3125","0000002336-2101",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196187]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-E18-2017-1504961","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AD-012-17 PAPELERIA","[{id=compranet-1620524637144}]","AD-012-17 PAPELERIA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1504961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196187}]","AD-012-17 PAPELERIA","1504961","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1412406","ocds-0ud2q6-AA-018TOQ102-E18-2017","30917.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","30917.89","1504961","2017-07-04T08:46:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Manuel Saucedo Chávez","2017-07-11T15:00:00.000Z","jesus-manuel-saucedo-chavez","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","018TOQ102","false","Expirado","MX-CPA","true","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
