"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113779]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T117-2012-743908","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coconal-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-06-26T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-7-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-7-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113779}]","T117Construccion Libramiento Oriente de Chihuahua en el Estado de Chihuahua","743908","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-15T00:00:00.000Z","176738","ocds-0ud2q6-LO-009000999-T117-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.224367533E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.224367533E8","743908"
"2019-01-24T01:17:24.000Z","2014-11-11T18:50:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TECNOASFALTOS Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481890]","[{address={countryName=México}, roles=supplier, name=TECNOASFALTOS Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnoasfaltos-y-terracerias-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-T503-2014-768170","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tecnoasfaltos-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-12-01T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CF-A-0XX-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CF-A-0XX-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481890}]","Licitacion T503 Modernizacion carr. Fed No. 15 km 0+000 al km 21+500 en Sonora","768170","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-01-15T00:00:00.000Z","714102","ocds-0ud2q6-LO-009000999-T503-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.194491696E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOASFALTOS Y TERRACERIAS SA DE CV, id=tecnoasfaltos-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.194491696E8","768170"
"2019-01-24T01:17:24.000Z","2014-11-11T18:06:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES PERECAR Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481850]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PERECAR Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-perecar-y-asociados-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T501-2014-768160","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-perecar-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-12-01T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-XX-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-XX-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481850}]","Licitacion T501 Modernizacion carretera Fed. 15 Estacion Don-Nogales en Sonora","768160","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-01-15T00:00:00.000Z","714053","ocds-0ud2q6-LO-009000999-T501-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","318962795","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES PERECAR Y ASOCIADOS SA DE CV, id=construcciones-perecar-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318962795","768160"
"2019-11-08T17:40:02.000Z","2011-10-27T17:03:00.000Z","2011-12-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[FCC CONSTRUCCION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55622]","[{address={countryName=México}, roles=supplier, name=FCC CONSTRUCCION, S.A., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fcc-construccion-sa}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T215-2011-768545","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[fcc-construccion-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-15T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-03-CF-A-028-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-03-CF-A-028-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55622}]","T215Construcción de los Entronques Cabo San Lucas ¿ San José del Cabo en B.C.Sur","768545","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","93474","ocds-0ud2q6-LO-009000999-T215-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.161341034E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FCC CONSTRUCCION, S.A., id=fcc-construccion-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.161341034E8","768545"
"2019-01-24T01:17:46.000Z","2014-04-22T12:42:00.000Z","2014-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GLUYAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390082]","[{address={countryName=México}, roles=supplier, name=GLUYAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gluyas-construcciones-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T219-2014-590527","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gluyas-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-05-13T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-046-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-046-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","590527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390082}]","Licitacion Internacional T219 Mod. Estacion Don-Nogales KM. 83+000 AL KM 120+000","590527","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-08T00:00:00.000Z","578401","ocds-0ud2q6-LO-009000999-T219-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.117767034E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLUYAS CONSTRUCCIONES SA DE CV, id=gluyas-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.117767034E8","590527"
"2019-01-24T01:17:46.000Z","2014-04-24T13:47:00.000Z","2014-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COMPAÑIA CONSTRUCTORA MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390002]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA MAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-mas-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T217-2014-590399","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[compania-constructora-mas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-05-13T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-044-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-044-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","590399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390002}]","Licitacion Internacional T217 Carr. Fed. No. 15 Estacion Don-Nogales en Sonora","590399","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-08T00:00:00.000Z","578398","ocds-0ud2q6-LO-009000999-T217-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.113371342E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA CONSTRUCTORA MAS SA DE CV, id=compania-constructora-mas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.113371342E8","590399","true"
"2019-01-24T01:17:24.000Z","2014-05-29T16:58:00.000Z","2014-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398635]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T231-2014-728594","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-08T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-O-175-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-O-175-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398635}]","Licitacion T231 Libramiento Poniente de Acapulco Tr. La Venta-Bajos del Ejido","728594","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","582473","ocds-0ud2q6-LO-009000999-T231-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.061691036E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.061691036E8","728594",
"2019-11-08T17:40:02.000Z","2011-10-27T14:14:00.000Z","2011-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55554]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N218-2011-768578","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-17T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-18-CF-A-088-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-18-CF-A-088-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55554}]","N218 Construccion de terracerias Km. 14+220 al 20+000, en el Estado de Nayarit","768578","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-16T00:00:00.000Z","93485","ocds-0ud2q6-LO-009000999-N218-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.992033773E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.992033773E8","768578",
"2019-01-24T01:17:46.000Z","2013-12-09T12:03:00.000Z","2014-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ACCIONA INFRAESTRUCTURAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342991]","[{identifier={legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-infraestructuras-mexico}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N472-2013-763029","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[acciona-infraestructuras-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-28T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-15-CE-A-025-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-15-CE-A-025-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342991}]","Licitacion N472 Cons.ejes 110, 120, 210, 220 y 230 bouñevard Aeropuerto.Edo Mex","763029","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-02T00:00:00.000Z","515488","ocds-0ud2q6-LO-009000999-N472-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.919469772E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, id=acciona-infraestructuras-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.919469772E8","763029",
"2019-01-24T01:17:46.000Z","2014-07-31T17:58:00.000Z","2014-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432004]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Internacional","MXN","Direccion General de Carreteras","IO-009000999-T406-2014-753942","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coconal-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-08-21T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-054-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-054-W-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","753942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432004}]","Licitacion Internacional T406 Modernizacion Carretera Federal No. 15 en Sonora","753942","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-24T00:00:00.000Z","642000","ocds-0ud2q6-IO-009000999-T406-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 18. Licitación Pública Internacional Abierta LOPSRM","2.898081846E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.898081846E8","753942",
"2019-11-08T17:40:02.000Z","2011-10-27T13:31:00.000Z","2011-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CAMSA INFRAESTRUCTURA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55522]","[{address={countryName=México}, roles=supplier, name=CAMSA INFRAESTRUCTURA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=camsa-infraestructura-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N216-2011-768563","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[camsa-infraestructura-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-17T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-18-CF-A-0XX-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-18-CF-A-0XX-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55522}]","N216 Construccion de terracerias Jala-Puerto Vallarta en Nayarit","768563","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-16T00:00:00.000Z","93480","ocds-0ud2q6-LO-009000999-N216-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.858221809E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMSA INFRAESTRUCTURA S A P I DE CV, id=camsa-infraestructura-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.858221809E8","768563",
