"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-006-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-006-06-DFG-LPN-132-006-06","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","ADQUISICION DE SERVICIO POSTAL ( GUIAS DE PAQUETERIA)","[{id=compranet3-1620530467436}]","16014","ADQUISICION DE SERVICIO POSTAL ( GUIAS DE PAQUETERIA)","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-006-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SERVICIO POSTAL ( GUIAS DE PAQUETERIA)","DFG-LPN-132-006-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-006-06","ocds-0ud2q6-00016014-006-06","50800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50800","DFG-LPN-132-006-06"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LNP-132-004-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-006-08-DFG-LNP-132-004-08","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","GUIAS DE PAQUETERIA","[{id=compranet3-1620530467436}]","16014","GUIAS DE PAQUETERIA","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LNP-132-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LNP-132-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LNP-132-004-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","GUIAS DE PAQUETERIA","DFG-LNP-132-004-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-006-08","ocds-0ud2q6-00016014-006-08","55800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55800","DFG-LNP-132-004-08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-004-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-006-09-DFG-LPN-132-004-09","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[autobuses-estrella-blanca-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","Adquisiciýnde guias de paqueteria","[{id=compranet3-1620530467436}]","16014","Adquisiciýnde guias de paqueteria","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-004-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýnde guias de paqueteria","DFG-LPN-132-004-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-006-09","ocds-0ud2q6-00016014-006-09","50","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50","DFG-LPN-132-004-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-006-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-006-10-DFG-LPN-132-006-10","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","GUIAS DE PAQUETERIA","[{id=compranet3-1620530467436}]","16014","GUIAS DE PAQUETERIA","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-006-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","GUIAS DE PAQUETERIA","DFG-LPN-132-006-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-006-10","ocds-0ud2q6-00016014-006-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","DFG-LPN-132-006-10"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-007-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV, details={type=company}, id=equipos-y-soluciones-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-007-06-DFG-LPN-132-007-06","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[equipos-y-soluciones-del-pacifico-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","ADQUISICION DE SERVICIOS COMERCIALES (SERVICIO DE FOTOCOPIADO)","[{id=compranet3-1620530467436}]","16014","ADQUISICION DE SERVICIOS COMERCIALES (SERVICIO DE FOTOCOPIADO)","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-007-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SERVICIOS COMERCIALES (SERVICIO DE FOTOCOPIADO)","DFG-LPN-132-007-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-007-06","ocds-0ud2q6-00016014-007-06","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV, id=equipos-y-soluciones-del-pacifico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","DFG-LPN-132-007-06"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[COMERCIALIZADORA LABCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LNP-132-005-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LABCOM, S.A. DE C.V., details={type=company}, id=comercializadora-labcom-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-007-08-DFG-LNP-132-005-08","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[comercializadora-labcom-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","16014","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LNP-132-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LNP-132-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LNP-132-005-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","DFG-LNP-132-005-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-007-08","ocds-0ud2q6-00016014-007-08","34145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LABCOM, S.A. DE C.V., id=comercializadora-labcom-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34145","DFG-LNP-132-005-08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-005-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., details={type=company}, id=computacion-y-servicios-asmi-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-007-09-DFG-LPN-132-005-09","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[computacion-y-servicios-asmi-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","Mantenimiento y conservaciýn de bienes informýticos","[{id=compranet3-1620530467436}]","16014","Mantenimiento y conservaciýn de bienes informýticos","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-005-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento y conservaciýn de bienes informýticos","DFG-LPN-132-005-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-007-09","ocds-0ud2q6-00016014-007-09","39200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., id=computacion-y-servicios-asmi-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39200","DFG-LPN-132-005-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[YESENIA GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-007-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=YESENIA GONZALEZ GARCIA, details={type=person}, id=yesenia-gonzalez-garcia}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-007-10-DFG-LPN-132-007-10","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[yesenia-gonzalez-garcia]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16014","SERVICIO DE LIMPIEZA","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-007-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA","DFG-LPN-132-007-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-007-10","ocds-0ud2q6-00016014-007-10","59760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YESENIA GONZALEZ GARCIA, id=yesenia-gonzalez-garcia}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59760","DFG-LPN-132-007-10"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[YESENIA GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LNP-132-006-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=YESENIA GONZALEZ GARCIA, details={type=person}, id=yesenia-gonzalez-garcia}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-008-08-DFG-LNP-132-006-08","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[yesenia-gonzalez-garcia]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16014","SERVICIO DE LIMPIEZA","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LNP-132-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LNP-132-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LNP-132-006-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA","DFG-LNP-132-006-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-008-08","ocds-0ud2q6-00016014-008-08","61920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YESENIA GONZALEZ GARCIA, id=yesenia-gonzalez-garcia}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61920","DFG-LNP-132-006-08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[YESENIA GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-006-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=YESENIA GONZALEZ GARCIA, details={type=person}, id=yesenia-gonzalez-garcia}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-008-09-DFG-LPN-132-006-09","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[yesenia-gonzalez-garcia]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16014","Servicio de Limpieza","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-006-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","DFG-LPN-132-006-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-008-09","ocds-0ud2q6-00016014-008-09","39724.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YESENIA GONZALEZ GARCIA, id=yesenia-gonzalez-garcia}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39724.3","DFG-LPN-132-006-09"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[DISTRIBUIDORA DE ACAPULCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-007-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE ACAPULCO S.A. DE C.V., details={type=company}, id=distribuidora-de-acapulco-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-009-08-DFG-LPN-132-007-08","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[distribuidora-de-acapulco-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","16014","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-007-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","DFG-LPN-132-007-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-009-08","ocds-0ud2q6-00016014-009-08","1427348.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ACAPULCO S.A. DE C.V., id=distribuidora-de-acapulco-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427348.7","DFG-LPN-132-007-08"
