"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130927-10]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130927-10-130927-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[oracle-de-mexico-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Actualización de licencias y servicios de soporte técnico.","[{id=pot-1620519810584}]",,"Actualización de licencias y servicios de soporte técnico.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130927-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130927-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130927-10}]","Actualización de licencias y servicios de soporte técnico.","130927-10","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130927-10","ocds-0ud2q6-130927-10","88359.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88359.8","130927-10","2010-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130390-08]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130390-08-130390-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[oracle-de-mexico-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Prestación de servicios de soporte técnico sobre licencias Oracle.","[{id=pot-1620519810584}]",,"Prestación de servicios de soporte técnico sobre licencias Oracle.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130390-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130390-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130390-08}]","Prestación de servicios de soporte técnico sobre licencias Oracle.","130390-08","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130390-08","ocds-0ud2q6-130390-08","756898.3938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","756898.3938","130390-08","2009-05-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130184-07]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130184-07-130184-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[oracle-de-mexico-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Renovación de servicio de soporte técnico a licencias Oracle.","[{id=pot-1620519810584}]",,"Renovación de servicio de soporte técnico a licencias Oracle.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130184-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130184-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130184-07}]","Renovación de servicio de soporte técnico a licencias Oracle.","130184-07","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130184-07","ocds-0ud2q6-130184-07","12844.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12844.76","130184-07","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Departamento de Compras","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-001/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-019-09-AD-001/2009","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[oracle-de-mexico-sa-de-cv]","services","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Soporte Técnico con actualización de software","[{id=compranet3-1620530467436}]","16121001","Soporte Técnico con actualización de software","direct","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","AD-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-001/2009&vv_provsino=0}]","Soporte Técnico con actualización de software","AD-001/2009","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-019-09","ocds-0ud2q6-16121001-019-09","172374.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-ecologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172374.17","AD-001/2009",
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Departamento de Compras","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-001/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-001-09-AD-001/2009","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[oracle-de-mexico-sa-de-cv]","services","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Soporte Týcnico con actualizaciýn de software para el manejador de base de datos oracle enterprise edition e internet developer suite","[{id=compranet3-1620530467436}]","16121001","Soporte Týcnico con actualizaciýn de software para el manejador de base de datos oracle enterprise edition e internet developer suite","direct","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","AD-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-001/2009&vv_provsino=0}]","Curso ""Diagnýstico y Mejora de Procesos para la elaboraciýn e integraciýn de manuales de procedimientos","AD-001/2009","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-001-09","ocds-0ud2q6-16121001-001-09","172374.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-ecologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172374.17","AD-001/2009",
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Departamento de Compras","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-018&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-005-08-AD-018","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[oracle-de-mexico-sa-de-cv]","goods","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Soporte técnico con actualización de Software para el manejador de bases de datos Oracle","[{id=compranet3-1620530467436}]","16121001","Soporte técnico con actualización de Software para el manejador de bases de datos Oracle","direct","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","AD-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-018&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo para el equipo de la Red de Datos","AD-018","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-005-08","ocds-0ud2q6-16121001-005-08","167353.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-ecologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167353.56","AD-018",
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-15]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","156-15-156-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO AL LICENCIAMIENTO DE USO DE LAS BASES DE DATOS DE ORACLE DE SUS HERRAMIENTOS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","[{id=pot-1620519810584}]",,"SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO AL LICENCIAMIENTO DE USO DE LAS BASES DE DATOS DE ORACLE DE SUS HERRAMIENTOS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","156-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-156-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-15}]","SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO AL LICENCIAMIENTO DE USO DE LAS BASES DE DATOS DE ORACLE DE SUS HERRAMIENTOS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","156-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","156-15","ocds-0ud2q6-156-15","6394714.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6394714.88","156-15","2015-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-011-07-2","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[oracle-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","15105001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","2","PROCURADURÍA AGRARIA","15105001-011-07","ocds-0ud2q6-15105001-011-07","35324.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35324.67","2",,
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800281456&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-170-06-800281456","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[oracle-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO DE SOFTWARE","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO DE SOFTWARE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800281456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800281456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800281456&vv_provsino=0}]","MANTENIMIENTO DE SOFTWARE","800281456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-170-06","ocds-0ud2q6-18164067-170-06","267465.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267465.95","800281456",,
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800394960&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-067-08-800394960","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[oracle-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","[{id=compranet3-1620530467436}]","18164067","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800394960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800394960&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","800394960","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-067-08","ocds-0ud2q6-18164067-067-08","1690635.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690635.38","800394960",,
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800148929&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-005-04-800148929","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[oracle-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTTO. A REDES COMPUTO Y COMUNICACIONES","[{id=compranet3-1620530467436}]","18164067","MANTTO. A REDES COMPUTO Y COMUNICACIONES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800148929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800148929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800148929&vv_provsino=0}]","MANTTO. A REDES COMPUTO Y COMUNICACIONES","800148929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-04","ocds-0ud2q6-18164067-005-04","170515.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170515.03","800148929",,
