"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288129]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N39-2013-366426","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","TRACEFUSIN 20 ML. Presentacion: FRASCO AMPULA DE 10 ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","TRACEFUSIN 20 ML. Presentacion: FRASCO AMPULA DE 10 ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288129}]","TRACEFUSIN 20 ML. Presentacion: FRASCO AMPULA DE 10 ML","366426","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437797","ocds-0ud2q6-SA-012NCG001-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","366426"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288052]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N35-2013-366365","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","FRESOMEGA 100 ML. PRES. FCO C/100 ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","FRESOMEGA 100 ML. PRES. FCO C/100 ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288052}]","FRESOMEGA 100 ML. PRES. FCO C/100 ML","366365","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437716","ocds-0ud2q6-SA-012NCG001-N35-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","366365"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288153]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N41-2013-366448","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO P/ADMINISTRACION DE SOLUCIONES EN BOMBA DE INFUSION","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","EQUIPO P/ADMINISTRACION DE SOLUCIONES EN BOMBA DE INFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288153}]","EQUIPO P/ADMINISTRACION DE SOLUCIONES EN BOMBA DE INFUSION","366448","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437825","ocds-0ud2q6-SA-012NCG001-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","148500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148500","366448"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126673]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N89-2012-133452","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","DEXTROSA 50%, 50ML) GLUCOSA AL 50% -3607","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","DEXTROSA 50%, 50ML) GLUCOSA AL 50% -3607","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","133452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126673}]","DEXTROSA 50%, 50ML) GLUCOSA AL 50% -3607","133452","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2012-12-31T00:00:00.000Z","204688","ocds-0ud2q6-SA-012NCG001-N89-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","133452"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126682]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N90-2012-133461","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","FRESOMEGA 100ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","FRESOMEGA 100ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","133461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126682}]","FRESOMEGA 100ML","133461","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2012-12-31T00:00:00.000Z","204697","ocds-0ud2q6-SA-012NCG001-N90-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27600","133461"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126691]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N91-2012-133475","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","SOLUCION FISIOLOGICA DE 100 ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","SOLUCION FISIOLOGICA DE 100 ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","133475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126691}]","SOLUCION FISIOLOGICA DE 100 ML","133475","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2012-12-31T00:00:00.000Z","204703","ocds-0ud2q6-SA-012NCG001-N91-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","263466","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263466","133475"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126710]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N93-2012-133504","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","SOLUCION FISIOLOGICA DE 250ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","SOLUCION FISIOLOGICA DE 250ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","133504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126710}]","SOLUCION FISIOLOGICA DE 250ML","133504","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2012-12-31T00:00:00.000Z","204726","ocds-0ud2q6-SA-012NCG001-N93-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","133504"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Recuros Materiales y Obras Aguascalientes","ISSSTE","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744062]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recuros Materiales y Obras Aguascalientes","SA-019GYN893-N123-2015-930236","[contractTermination]","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Fernando Palomino Topete",,"juan-fernando-palomino-topete","contract","Departamento de Recuros Materiales y Obras Aguascalientes","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN893","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recuros Materiales y Obras Aguascalientes","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","930236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744062}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","930236","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","946985","ocds-0ud2q6-SA-019GYN893-N123-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185640","930236"
"2019-11-08T17:40:02.000Z","2012-08-24T10:39:00.000Z","2012-09-21T00:00:00.000Z","Hospital Regional de Alta Especialidad de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Subdirección de Recursos Materiales de Oaxaca","HRAEO","complete","[FRESENIUS KABI MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155178]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales de Oaxaca","IA-012NBR001-I33-2012-198497","[contractTermination]","subdireccion-de-recursos-materiales-de-oaxaca-hospital-regional-de-alta-especialidad-de-oaxaca","[fresenius-kabi-mexico-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","Juan Carlos Ramírez Velasco","2012-09-14T10:00:00.000Z","juan-carlos-ramirez-velasco","contract","Subdirección de Recursos Materiales de Oaxaca","unidad-compradora","HRAEO-IR-GC-ME-02-2012","[{id=compranet-1620524637144}]","012NBR001","false","Expirado","HRAEO-IR-GC-ME-02-2012","limited","institution","subdireccion-de-recursos-materiales-de-oaxaca-hospital-regional-de-alta-especialidad-de-oaxaca","Subdirección de Recursos Materiales de Oaxaca","subdireccion-de-recursos-materiales-de-oaxaca-hospital-regional-de-alta-especialidad-de-oaxaca","198497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155178}]","Medicinas y Productos Farmacéuticos","198497","true","Mixta","Hospital Regional de Alta Especialidad de Oaxaca","2012-12-31T00:00:00.000Z","247114","ocds-0ud2q6-IA-012NBR001-I33-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","182645","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEO","[{name=FRESENIUS KABI MEXICO S.A DE C.V, id=fresenius-kabi-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182645","198497"
"2019-01-24T01:17:24.000Z","2015-10-20T11:55:00.000Z","2015-11-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[FRESENIUS KABI MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719355]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N40-2015-928053","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[fresenius-kabi-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-29T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","928053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719355}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS.","928053","true","Presencial","Secretaría de Salud","2015-12-08T00:00:00.000Z","918684","ocds-0ud2q6-LA-925006998-N40-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","144200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FRESENIUS KABI MÉXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144200","928053","Sinaloa"
"2019-01-24T01:17:00.000Z","2015-11-26T13:07:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[FRESENIUS KABI MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748121]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCA001-I478-2015-983488","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","2015-12-18T10:00:00.000Z","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos 2016 Internacional","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","Materiales, Accesorios y Suministros Médicos 2016 Internacional","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","983488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748121}]","Licitación anticipada Materiales, Accesorios y Suministros Médicos 2016 internac","983488","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2016-12-31T00:00:00.000Z","947488","ocds-0ud2q6-LA-012NCA001-I478-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5389.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=FRESENIUS KABI MÉXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5389.5","983488",
