"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-11-03T09:15:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[TRADE COMERCIALIZADORA Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312847]","[{identifier={legalName=TRADE COMERCIALIZADORA Y SERVICIOS, scheme=RUPC, id=66900, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trade-comercializadora-y-servicios}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E506-2017-1632992","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[trade-comercializadora-y-servicios]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-11-03T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE 4 PARTIDAS DEL HOSPITAL MILITAR REGIONAL DE ESPLDS. DE MERIDA YUC","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE 4 PARTIDAS DEL HOSPITAL MILITAR REGIONAL DE ESPLDS. DE MERIDA YUC","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1632992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312847}]","ADQUISICION DE 4 PARTIDAS DEL HOSPITAL MILITAR REGIONAL DE ESPLDS. DE MERIDA YUC","1632992","true","Presencial","Secretaría de la Defensa Nacional","2017-11-20T00:00:00.000Z","1530412","ocds-0ud2q6-AA-007000999-E506-2017","false","[{}]","05. Adjudicación Directa LAASSP","194728","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TRADE COMERCIALIZADORA Y SERVICIOS, id=trade-comercializadora-y-servicios}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194728","1632992"
"2019-01-24T01:17:00.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782700]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E51-2016-976117","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[isa-corporativo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782700}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD","976117","true","Presencial","Secretaría de la Defensa Nacional","2016-03-06T00:00:00.000Z","983194","ocds-0ud2q6-AA-007000999-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","976117"
"2019-01-24T01:17:00.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782707]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E52-2016-976127","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[lrhg-informativo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782707}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976127","true","Presencial","Secretaría de la Defensa Nacional","2016-02-09T00:00:00.000Z","983202","ocds-0ud2q6-AA-007000999-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","64655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","976127"
"2019-01-24T01:16:35.000Z",,"2017-11-10T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[AUTOMOVILISTICA ANDRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333556]","[{identifier={legalName=AUTOMOVILISTICA ANDRADE SA DE CV, scheme=RUPC, id=30976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOVILISTICA ANDRADE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=automovilistica-andrade-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E526-2017-1644162","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[automovilistica-andrade-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","A.D. Adq. de 148 Cmtas. 3.5 Tons. para Atn. Unidades Operativas","[{id=compranet-1620524637144}]","007000999","false","Expirado","A.D. Adq. de 148 Cmtas. 3.5 Tons. para Atn. Unidades Operativas","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1644162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333556}]","A.D. Adq. de 148 Cmtas. 3.5 Tons. para Atn. Unidades Operativas","1644162","true","Presencial","Secretaría de la Defensa Nacional","2017-11-23T00:00:00.000Z","1538351","ocds-0ud2q6-AA-007000999-E526-2017","false","[{}]","05. Adjudicación Directa LAASSP","85055600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AUTOMOVILISTICA ANDRADE SA DE CV, id=automovilistica-andrade-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85055600","1644162"
"2019-01-24T01:17:00.000Z",,"2016-01-25T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782709]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E53-2016-976128","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[milenio-diario-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782709}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976128","true","Presencial","Secretaría de la Defensa Nacional","2016-02-09T00:00:00.000Z","983203","ocds-0ud2q6-AA-007000999-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","976128"
"2019-01-24T01:16:35.000Z","2017-11-13T21:16:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321114]","[{identifier={legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RUPC, id=7432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E530-2017-1701772","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[sistemas-de-informacion-geografica-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-11-23T13:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN A DIECIOCHO LICENCIAS DEL SOFTWARE.","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN A DIECIOCHO LICENCIAS DEL SOFTWARE.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1701772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321114}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN A DIECIOCHO LICENCIAS DEL SOFTWARE.","1701772","true","Electrónica","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1539396","ocds-0ud2q6-AA-007000999-E530-2017","false","[{}]","05. Adjudicación Directa LAASSP","1408320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1408320","1701772"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[HUMATRONIC BIOTECNOLOGIA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320934]","[{address={countryName=México}, roles=supplier, name=HUMATRONIC BIOTECNOLOGIA, SA DE CV., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=humatronic-biotecnologia-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E539-2017-1697642","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[humatronic-biotecnologia-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1697642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320934}]","ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","1697642","true","Electrónica","Secretaría de la Defensa Nacional","2018-01-20T00:00:00.000Z","1542105","ocds-0ud2q6-AA-007000999-E539-2017","false","[{}]","05. Adjudicación Directa LAASSP","943419.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HUMATRONIC BIOTECNOLOGIA, SA DE CV., id=humatronic-biotecnologia-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","943419.02","1697642"
"2019-01-24T01:17:00.000Z",,"2016-01-25T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782710]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E54-2016-976130","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782710}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976130","true","Presencial","Secretaría de la Defensa Nacional","2016-02-09T00:00:00.000Z","983210","ocds-0ud2q6-AA-007000999-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","128856","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128856","976130"
"2019-01-24T01:16:35.000Z","2018-02-08T15:13:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[QUIMICA INDUSTRIAL Y DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321120]","[{identifier={legalName=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, scheme=RUPC, id=5323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E541-2017-1700323","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[quimica-industrial-y-de-salud-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2018-02-08T15:15:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","[{id=compranet-1620524637144}]","007000999","false","Expirado","9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1700323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321120}]","9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","1700323","true","Presencial","Secretaría de la Defensa Nacional","2018-01-31T00:00:00.000Z","1544215","ocds-0ud2q6-AA-007000999-E541-2017","false","[{}]","05. Adjudicación Directa LAASSP","19892.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, id=quimica-industrial-y-de-salud-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19892.22","1700323"
"2019-01-24T01:16:35.000Z","2018-02-08T15:13:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[LA CASA DEL CRIMINALISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321120]","[{address={countryName=México}, roles=supplier, name=LA CASA DEL CRIMINALISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-casa-del-criminalista-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E541-2017-1700327","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[la-casa-del-criminalista-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2018-02-08T15:15:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","9 A.D., ADQUISICIÓN DE 9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","[{id=compranet-1620524637144}]","007000999","false","Expirado","9 A.D., ADQUISICIÓN DE 9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1700327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321120}]","9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","1700327","true","Presencial","Secretaría de la Defensa Nacional","2018-01-15T00:00:00.000Z","1544215","ocds-0ud2q6-AA-007000999-E541-2017","false","[{}]","05. Adjudicación Directa LAASSP","226049.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=LA CASA DEL CRIMINALISTA SA DE CV, id=la-casa-del-criminalista-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226049.87","1700327"
