"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[FRANCISCO ALEJANDRO OZUNA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=FRANCISCO ALEJANDRO OZUNA SALAZAR, details={type=person}, id=francisco-alejandro-ozuna-salazar}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-06-APIDBO-OP-005/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[francisco-alejandro-ozuna-salazar]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","AREAS COMUNES.-MANTENIMIENTO A VIALIDAD DE ACCESO A LA TUM","[{id=compranet3-1620530467436}]","9180001","AREAS COMUNES.-MANTENIMIENTO A VIALIDAD DE ACCESO A LA TUM","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0004&AnoInv=2006&TipInv=D}]","AREAS COMUNES.-MANTENIMIENTO A VIALIDAD DE ACCESO A LA TUM","APIDBO-OP-005/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-06","ocds-0ud2q6-09180001-004-06","191161.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ALEJANDRO OZUNA SALAZAR, id=francisco-alejandro-ozuna-salazar}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191161.77","APIDBO-OP-005/06"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-07-APIDBO-OP-003/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","CERCADO DE TERRENO PARA AUTOS DECOMISADOS Y ENGRAVADO DE DIVERSAS ýREAS DEL RECINTO PORTUARIO","[{id=compranet3-1620530467436}]","9180001","CERCADO DE TERRENO PARA AUTOS DECOMISADOS Y ENGRAVADO DE DIVERSAS ýREAS DEL RECINTO PORTUARIO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0004&AnoInv=2007&TipInv=R}]","Servicios de Seguridad y Vigilancia","APIDBO-OP-003/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-07","ocds-0ud2q6-09180001-004-07","1527934.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527934.26","APIDBO-OP-003/07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/017/2007&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-07-SG3000/017/2007","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9180001","Servicios de Seguridad y Vigilancia","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/017/2007&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicios de Seguridad y Vigilancia","SG3000/017/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-07","ocds-0ud2q6-09180001-004-07","7004.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V., id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7004.93","SG3000/017/2007"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[RICARDO ULIN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SG3000/011/2008&vv_provsino=0]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-08-SG3000/011/2008","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[ricardo-ulin-jimenez]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento correctivo a vehiculos","[{id=compranet3-1620530467436}]","9180001","Mantenimiento correctivo a vehiculos","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/011/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SG3000/011/2008&vv_provsino=0}]","de los trabajos de reparaciýn en dique seco del Buque Remolcador Caribe I","SG3000/011/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-08","ocds-0ud2q6-09180001-004-08","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","SG3000/011/2008"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCCIONES NAVALES DE ALVARADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/021/2008&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVALES DE ALVARADO S.A. DE C.V., details={type=company}, id=construcciones-navales-de-alvarado-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-08-SG3000/021/2008","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-navales-de-alvarado-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","de los trabajos de reparaciýn en dique seco del Buque Remolcador Caribe I","[{id=compranet3-1620530467436}]","9180001","de los trabajos de reparaciýn en dique seco del Buque Remolcador Caribe I","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/021/2008&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","de los trabajos de reparaciýn en dique seco del Buque Remolcador Caribe I","SG3000/021/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-08","ocds-0ud2q6-09180001-004-08","2692685.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVALES DE ALVARADO S.A. DE C.V., id=construcciones-navales-de-alvarado-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2692685.12","SG3000/021/2008"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2473/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-09-APIDBO RM2473/2009","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[promotora-comercial-torres-batiz-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","9180001","Mobiliario para Oficina","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM2473/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM2473/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2473/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mobiliario para Oficina","APIDBO RM2473/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-09","ocds-0ud2q6-09180001-004-09","40900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40900","APIDBO RM2473/2009"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[OFILINEA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2474/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFILINEA DEL SURESTE, S.A. DE C.V., details={type=company}, id=ofilinea-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-09-APIDBO RM2474/2009","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[ofilinea-del-sureste-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","9180001","Mobiliario para Oficina","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM2474/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM2474/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2474/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mobiliario para Oficina","APIDBO RM2474/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-09","ocds-0ud2q6-09180001-004-09","10172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFILINEA DEL SURESTE, S.A. DE C.V., id=ofilinea-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10172","APIDBO RM2474/2009"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2475/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-09-APIDBO RM2475/2009","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[ergonomia-productividad-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","9180001","Mobiliario para Oficina","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM2475/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM2475/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2475/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mobiliario para Oficina","APIDBO RM2475/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-09","ocds-0ud2q6-09180001-004-09","135510.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135510.94","APIDBO RM2475/2009"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2476/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV, details={type=company}, id=espacios-de-diseno-y-muebles-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-09-APIDBO RM2476/2009","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[espacios-de-diseno-y-muebles-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","9180001","Mobiliario para Oficina","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM2476/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM2476/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2476/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mobiliario para Oficina","APIDBO RM2476/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-09","ocds-0ud2q6-09180001-004-09","90829.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV, id=espacios-de-diseno-y-muebles-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90829.09","APIDBO RM2476/2009"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2477/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-004-09-APIDBO RM2477/2009","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[productos-para-consumo-empresarial-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","9180001","Mobiliario para Oficina","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM2477/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM2477/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM2477/2009&p_CveDep=09180&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mobiliario para Oficina","APIDBO RM2477/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-004-09","ocds-0ud2q6-09180001-004-09","25486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25486","APIDBO RM2477/2009"
