"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IDEAS CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/016/2009&vv_provsino=0]","[{roles=supplier, name=IDEAS CONSULTORES, S.C., details={type=company}, id=ideas-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-012-09-DAGA/016/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ideas-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","servicios profesionales para la evaluación de candidatos","[{id=compranet3-1620530467436}]","6320038","servicios profesionales para la evaluación de candidatos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/016/2009&vv_provsino=0}]","servicios profesionales para la evaluación de candidatos","DAGA/016/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-012-09","ocds-0ud2q6-06320038-012-09","531300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS CONSULTORES, S.C., id=ideas-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531300","DAGA/016/2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIA DEL CARMEN MATURANA MELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELCHIS/2010&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN MATURANA MELO, details={type=person}, id=maria-del-carmen-maturana-melo}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-012-10-02/DELCHIS/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-del-carmen-maturana-melo]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=compranet3-1620530467436}]","6320038","ARRENDAMIENTO DE OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELCHIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELCHIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELCHIS/2010&vv_provsino=0}]","ARRENDAMIENTO DE OFICINAS","02/DELCHIS/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-012-10","ocds-0ud2q6-06320038-012-10","203387.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN MATURANA MELO, id=maria-del-carmen-maturana-melo}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203387.16","02/DELCHIS/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/003/2011&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-012-11-P-OS/003/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnicos-en-alimentacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Insumos de alimentos","[{id=compranet3-1620530467436}]","6320038","Insumos de alimentos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/003/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/003/2011&vv_provsino=0}]","Insumos de alimentos","P-OS/003/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-012-11","ocds-0ud2q6-06320038-012-11","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","P-OS/003/2011"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/077/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-04-DAGA/077/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-redes-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE MIGRACIÓN E INTEGRACIÓN DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS.","[{id=compranet3-1620530467436}]","6320038","SERVICIOS DE MIGRACIÓN E INTEGRACIÓN DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/077/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/077/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/077/2004&vv_provsino=0}]","Servicio de Limpieza","DAGA/077/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-04","ocds-0ud2q6-06320038-013-04","270358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270358","DAGA/077/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-004/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-04-DAGA-004/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[stroro-construcciones-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6320038","Servicio de Limpieza","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-004/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","DAGA-004/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-04","ocds-0ud2q6-06320038-013-04","3697920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3697920","DAGA-004/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/019/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-05-DAGA/019/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Soporte tecnico para el manejo de base de datos","[{id=compranet3-1620530467436}]","6320038","Soporte tecnico para el manejo de base de datos","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/019/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/019/2005&vv_provsino=0}]","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","DAGA/019/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-05","ocds-0ud2q6-06320038-013-05","51548.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51548.77","DAGA/019/2005"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-05-DAGA/011/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[equipos-y-climas-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","[{id=compranet3-1620530467436}]","6320038","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/011/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","DAGA/011/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-05","ocds-0ud2q6-06320038-013-05","301080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301080","DAGA/011/2006"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-05-DAGA/012/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[equipos-y-climas-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","[{id=compranet3-1620530467436}]","6320038","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","DAGA/012/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-05","ocds-0ud2q6-06320038-013-05","582281.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582281.24","DAGA/012/2006"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NOE CRUZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/013/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOE CRUZ MEDINA, details={type=person}, id=noe-cruz-medina}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-05-DAGA/013/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[noe-cruz-medina]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","[{id=compranet3-1620530467436}]","6320038","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/013/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/013/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","DAGA/013/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-05","ocds-0ud2q6-06320038-013-05","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE CRUZ MEDINA, id=noe-cruz-medina}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","DAGA/013/2006"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ELECTROMECANICOS APLICADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS APLICADOS S.A DE C.V, details={type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-05-DAGA/014/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-electromecanicos-aplicados-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","[{id=compranet3-1620530467436}]","6320038","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE DIVERSOS MANTENIMIENTOS A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA.","DAGA/014/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-05","ocds-0ud2q6-06320038-013-05","258600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS APLICADOS S.A DE C.V, id=servicios-electromecanicos-aplicados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258600","DAGA/014/2006"
