"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207330&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-078-06-700207330","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164035","Cables","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700207330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207330&vv_provsino=0}]","Cables","700207330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-078-06","ocds-0ud2q6-18164035-078-06","437834.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437834.1","700207330"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149923&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-004-05-700149923","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CABLE AG","[{id=compranet3-1620530467436}]","18164036","CABLE AG","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700149923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149923&vv_provsino=0}]","Aisladores","700149923","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-004-05","ocds-0ud2q6-18164036-004-05","1346125.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346125.6","700149923"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186502&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-029-06-700186502","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CABLE AG8","[{id=compranet3-1620530467436}]","18164036","CABLE AG8","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700186502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186502&vv_provsino=0}]","CABLE AG8","700186502","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-029-06","ocds-0ud2q6-18164036-029-06","411804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411804","700186502"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003698&p_CveDep=18164&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-022-06-9100003698","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164035","CABLE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100003698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003698&p_CveDep=18164&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","CABLE","9100003698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-022-06","ocds-0ud2q6-18164035-022-06","162794.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162794.8","9100003698"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700194869&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-061-06-700194869","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164036","CABLE AG 8","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700194869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700194869&vv_provsino=0}]","CABLE AG 8","700194869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-061-06","ocds-0ud2q6-18164036-061-06","41756.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41756.04","700194869"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253075&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-002-08-700253075","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[deacero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CABLE DE ACERO 6 X 26","[{id=compranet3-1620530467436}]","18164062","CABLE DE ACERO 6 X 26","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700253075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253075&vv_provsino=0}]","SERVICIO DE VIGILANCIA DE LA SAT TAMPICO","700253075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-002-08","ocds-0ud2q6-18164062-002-08","679320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679320","700253075"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006280-170&p_CveDep=18164&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-013-08-9100006280-170","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Cable AG8 y AG9","[{id=compranet3-1620530467436}]","18164032","Cable AG8 y AG9","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100006280-170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006280-170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006280-170&p_CveDep=18164&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Cable AG8 y AG9","9100006280-170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-013-08","ocds-0ud2q6-18164032-013-08","1939490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939490","9100006280-170"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333870- 213-10&p_CveDep=18164&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-013-10-700333870- 213-10","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Cable AG","[{id=compranet3-1620530467436}]","18164032","Cable AG","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700333870- 213-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333870- 213-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333870- 213-10&p_CveDep=18164&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Cable AG","700333870- 213-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-013-10","ocds-0ud2q6-18164032-013-10","1089100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089100","700333870- 213-10"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182813&p_CveDep=18164&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-003-06-700182813","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","CABLES Y ALAMBRES.","[{id=compranet3-1620530467436}]","18164033","CABLES Y ALAMBRES.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700182813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182813&p_CveDep=18164&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CABLES Y ALAMBRES.","700182813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-003-06","ocds-0ud2q6-18164033-003-06","587114.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587114.1","700182813"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009067&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-10-9100009067","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Alambres y Cables Conductores","[{id=compranet3-1620530467436}]","18164033","Alambres y Cables Conductores","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100009067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009067&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Alambres y Cables Conductores","9100009067","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-10","ocds-0ud2q6-18164033-001-10","4486250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4486250","9100009067"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308081&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-107-09-700308081","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164031","Cables","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700308081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308081&vv_provsino=0}]","Cables","700308081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-107-09","ocds-0ud2q6-18164031-107-09","351750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351750","700308081"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281333&p_CveDep=18164&p_CveUni=041&p_NumeroLc=082&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-082-08-700281333","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet3-1620530467436}]","18164041","ALAMBRES Y CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700281333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281333&p_CveDep=18164&p_CveUni=041&p_NumeroLc=082&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLES","700281333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-082-08","ocds-0ud2q6-18164041-082-08","840628.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840628.8","700281333"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003368&p_CveDep=18577&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-006-06-4900003368","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Para el suministro relativo a bienes relativo a ""Lýmina ondulada de fibrocemento, grapas y alambre de pýas para cerca"", bajo la modalidad de contrato a precio fijo en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex, de Pemex Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","18577007","Para el suministro relativo a bienes relativo a ""Lýmina ondulada de fibrocemento, grapas y alambre de pýas para cerca"", bajo la modalidad de contrato a precio fijo en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex, de Pemex Gas y Petroquýmica Býsica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900003368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003368&p_CveDep=18577&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Para el suministro relativo a bienes relativo a ""Lýmina ondulada de fibrocemento, grapas y alambre de pýas para cerca"", bajo la modalidad de contrato a precio fijo en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex, de Pemex Gas y Petroquýmica Býsica.","4900003368","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-006-06","ocds-0ud2q6-18577007-006-06","7269255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7269255","4900003368"
