"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445067]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N46-2014-591302","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800690851_MAQUINADO DE EJE ARBOL DE LEVAS","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800690851_MAQUINADO DE EJE ARBOL DE LEVAS","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","591302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445067}]","600389049_MAQUINADO DE EJE ARBOL DE LEVAS","591302","true","Electrónica","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","662709","ocds-0ud2q6-SA-018TOQ913-N46-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","244200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244200","591302",
"2019-01-24T01:18:06.000Z","2013-06-24T08:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383925]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N28-2013-349842","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-06-27T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800631510","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800631510","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","349842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383925}]","AD-SE-2120-16/13","349842","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","411297","ocds-0ud2q6-AA-018TOQ913-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242411","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242411","349842",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328915]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N63-2013-411716","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-28/13_ 600366192","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-28/13_ 600366192","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","411716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328915}]","AD-SE-2120-28/13","411716","true","Mixta","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","498637","ocds-0ud2q6-SA-018TOQ913-N63-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240925","411716",
"2019-11-08T17:40:02.000Z","2012-04-20T07:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650306]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N17-2012-112766","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-04-24T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","INSPECCION,DIAGNOSIS Y CALCULO DE VIDA REMANENTE DE LOS COMPONENTES DEL GENERADOR DE VAPOR DE LA UNIDAD 4 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","INSPECCION,DIAGNOSIS Y CALCULO DE VIDA REMANENTE DE LOS COMPONENTES DEL GENERADOR DE VAPOR DE LA UNIDAD 4 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","112766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650306}]","AD-SE-2120-008/12_600321553","112766","true","Mixta","Comisión Federal de Electricidad","2012-05-05T00:00:00.000Z","173370","ocds-0ud2q6-AA-018TOQ913-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237925","112766",
"2019-11-08T17:40:02.000Z","2011-08-22T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42510]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N27-2011-36361","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-08-23T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-013/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-013/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","36361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42510}]","AD-SE-2120-013/11","36361","true","Mixta","Comisión Federal de Electricidad","2011-08-28T00:00:00.000Z","60586","ocds-0ud2q6-AA-018TOQ913-N27-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235600","36361","2011-08-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-13T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[TECNOLOGIA EN COMBUSTION SERVICIO Y ASESORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387142]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN COMBUSTION SERVICIO Y ASESORIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-en-combustion-servicio-y-asesoria}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N9-2013-294769","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[tecnologia-en-combustion-servicio-y-asesoria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-02-18T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE FICHAS PARA QUEMADORES DE COMBUSTOLEO DE LAS UNIDADES 2, 3 Y 4 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE FICHAS PARA QUEMADORES DE COMBUSTOLEO DE LAS UNIDADES 2, 3 Y 4 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","294769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387142}]","AD-BI-2120-03/13","294769","true","Mixta","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","344355","ocds-0ud2q6-AA-018TOQ913-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN COMBUSTION SERVICIO Y ASESORIA, id=tecnologia-en-combustion-servicio-y-asesoria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","294769",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313492]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N46-2013-395352","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-BI-2120-015-13_500496779","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-BI-2120-015-13_500496779","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","395352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313492}]","AD-BI-2120-015/13","395352","true","Electrónica","Comisión Federal de Electricidad","2013-10-29T00:00:00.000Z","476484","ocds-0ud2q6-SA-018TOQ913-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","230854.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230854.8","395352",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444026]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N41-2014-589527","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-08-28T00:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","9400081456_LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL U3","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","9400081456_LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL U3","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","589527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444026}]","70147277_LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL U3","589527","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","661376","ocds-0ud2q6-AO-018TOQ913-N41-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230700","589527",
"2019-11-08T17:40:02.000Z","2012-10-18T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[JUAN DE LA CRUZ YAH SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642677]","[{address={countryName=México}, roles=supplier, name=JUAN DE LA CRUZ YAH SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-de-la-cruz-yah-sanchez}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N45-2012-204922","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[juan-de-la-cruz-yah-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-10-19T11:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-OP-2120-008/12","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-OP-2120-008/12","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","204922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642677}]","AD-OP-2120-008/12","204922","true","Electrónica","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","271969","ocds-0ud2q6-AO-018TOQ913-N45-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225043.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN DE LA CRUZ YAH SANCHEZ, id=juan-de-la-cruz-yah-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225043.35","204922",
"2019-11-08T17:40:02.000Z","2012-11-13T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642529]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N54-2012-254831","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-15T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REPARACION DEL PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD Nº 3 Y LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL DE LA UNIDAD Nº 4 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REPARACION DEL PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD Nº 3 Y LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL DE LA UNIDAD Nº 4 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","254831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642529}]","AD-OP-2120-010/12","254831","true","Electrónica","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","302930","ocds-0ud2q6-AO-018TOQ913-N54-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","254831",
"2019-11-08T17:40:02.000Z","2012-11-09T15:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642561]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N52-2012-251674","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-11T13:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","FABRICACION DE DIFUSORES PARA QUEMADORES DE LAS UNIDADES 2, 3 Y 4 DE LA C. T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","FABRICACION DE DIFUSORES PARA QUEMADORES DE LAS UNIDADES 2, 3 Y 4 DE LA C. T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","251674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642561}]","AD-SE-2120-023/12 600334581","251674","true","Electrónica","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","300596","ocds-0ud2q6-AA-018TOQ913-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224880","251674",
