"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESARROLLO DE FIJACION MEXICANA SA DE CV, scheme=RFC, id=DFM140611RPA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6901895.6","[{id=compranet-1620524637144}]","2","DESARROLLO DE FIJACION MEXICANA SA DE CV","0","34193110","0","desarrollo-de-fijacion-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, scheme=RUPC, id=342780, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, scheme=RFC, verified=1, id=DMA1207052F9}]","0","[{name=DISTRIBUIDORA MEDICA ARTEMISA, SA DE CV}, {name=DISTRIBUIDORA MEDICA ARTEMISA S.A.DE C.V.}, {name=DISTRIBUIDORA MEDICA ARTEMISA S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA ARTEMISA, S.A .DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","1603570.88","[{id=compranet-1620524637144}]","45","DISTRIBUIDORA MEDICA ARTEMISA SA DE CV","0","5720934.009999999","0","distribuidora-medica-artemisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVICIOS GRUPO AGUILA, S.A. DE C.V., scheme=RFC, id=SGA930506877}]","0","[{name=SERVICIOS GRUPO AGUILA SA DE CV}, {name=SERVICIOS GRUPO AGUILA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","51","1.0916310469999997E7","[{id=compranet-1620524637144}]","8","SERVICIOS GRUPO AGUILA, S.A. DE C.V.","0","3987526.5900000003","0","servicios-grupo-aguila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABRAMEX FERRETEROS SA DE CV, scheme=RFC, id=AFE0412167T0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","95209.85","[{id=compranet-1620524637144}]","2","ABRAMEX FERRETEROS SA DE CV","0","263237.87","0","abramex-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR FERAL, SA DECV}, {name=Grupo Constructor Feral S.A. de C.V.}, {name=GRUPO CONSTRUCTOR FERAL S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","8.813879827E7","[{id=compranet-1620524637144}]","11","GRUPO CONSTRUCTOR FERAL SA DE CV","0","3.6425666518E8","0","grupo-constructor-feral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPRESOS AMERICA SA DE CV, scheme=RUPC, id=67711, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESOS AMERICA SA DE CV, scheme=RFC, verified=1, id=IAM8105254N7}]","0","[{name=IMPRESOS AMERICA S.A. DE C.V.}, {name=IMPRESOS AMERICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","644142.2","[{id=compranet-1620524637144}]","15","IMPRESOS AMERICA SA DE CV","0","1.500662448E7","0","impresos-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CASA DE LOS PEQUE?OS AMIGOS, S.C., scheme=RFC, id=CPA000502IAA}]","0","[]","0","[{id=comprasimss}]","[company]","3","1.055746632E7","[{id=comprasimss-1620608011130}]","0","CASA DE LOS PEQUE?OS AMIGOS, S.C.","0","0","0","casa-de-los-pequeos-amigos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, scheme=RUPC, id=207504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, scheme=RFC, verified=1, id=DPS120125J86}]","0","[{name=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV}, {name=DIAGNOSTICO Y PREVENCION DEL SUR S.A. DE C.V.}, {name=DIAGNOSTICO Y PREVENCIÓN DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","228","1.9041913289999995E7","[{id=compranet-1620524637144}]","339","DIAGNOSTICO Y PREVENCION DEL SUR, S.A. DE C.V.","0","3.589786774999999E7","0","diagnostico-y-prevencion-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DETECCION Y SUPRESION INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=DSI010223ST6}, {legalName=DETECCION Y SUPRESION INTELIGENTES SA DE CV, scheme=RUPC, id=7100, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DETECCION Y SUPRESION INTELIGENTES SA DE C V}, {name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V.}, {name=DETECCION Y SUPRESION INTELIGENTES S.A. DE C.V.}, {name=DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A. DE C.V.}, {name=DETECCIÓN Y SUPRESION INTELIGENTES S.A. DE C.V.}, {name=DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A DE C.V.}, {name=DETECCION Y SUPRESION INTELIGENTES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","593394.29","[{id=compranet-1620524637144}]","74","DETECCION Y SUPRESION INTELIGENTES SA DE CV","0","2.9095967105199996E7","0","deteccion-y-supresion-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MAQUINAS DE CONTROL SA CV, scheme=RFC, id=MCO960923RC1}]","0","[{name=MAQUINAS DE CONTROL SA CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","148823.98","[{id=compranet3-1620530467436}]","8","MAQUINAS DE CONTROL S.A. DE C.V.","0","692018.42","0","maquinas-de-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=YORK - VIC SOUND ELECTRIC, S.A. DE C.V., scheme=RFC, id=YGV061011B52}]","0","[{name=York - Vic Sound Electric, S.A. de C.V.}, {name=YORK - VIC SOUND ELECTRIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1.3872477760000002E7","[{id=compranet-1620524637144}]","5","YORK - VIC SOUND ELECTRIC SA DE CV","0","6924687.79","0","york---vic-sound-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SILPRO 3R SA DE CV, scheme=RFC, id=SRX070221R15}]","0","[{name=SILPRO 3R SA DE CV}, {name=SILPRO 3R S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","9401.25","[{id=compranet-1620524637144}]","10","SILPRO 3R, S.A DE C.V","0","546175","0","silpro-3-r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PLANET INGENIERIA, S.A. DE C.V.}, {name=PLANET INGENIERIA S.A. DE C.V.}, {name=Planet Ingeniería S.A. de C.V.}, {name=PLANET INGENIERÍA S.A. DE C.V.}, {name=Planet Ingenieria SA de CV}, {name=Planet Ingenieria S.A. de C.V.}, {name=PLANET INGENIERIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3.085491502E7","[{id=compranet-1620524637144}]","44","PLANET INGENIERIA SA DE CV","0","3.1567491264000005E8","0","planet-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALPHA OMEGA SA, scheme=RUPC, id=87493, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALPHA OMEGA SA, scheme=RFC, verified=1, id=AOM810803G97}]","0","[{name=ALPHA OMEGA, S. A.}, {name=ALPHA-OMEGA S.A.}, {name=ALPHA OMEGA S.A.}, {name=ALPHA OMEGA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2374831.25","[{id=compranet-1620524637144}]","43","ALPHA OMEGA SA","0","4.2138664529999994E7","0","alpha-omega-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIELO CONTINENTAL, S.A. DE C.V., scheme=RFC, id=HCO7212283K9}]","0","[{name=HIELO CONTINENTAL SA DE CV}, {name=HIELO CONTINENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","13800","[{id=compranet-1620524637144}]","5","HIELO CONTINENTAL S.A. DE C.V.","0","114658","0","hielo-continental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERFOHIDRAULICA SA DE CV, scheme=RUPC, id=280971, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PERFOHIDRAULICA S.A. DE C.V.}, {name=PERFOHIDRAULICA SA DE CV}, {name=PERFOHIDRAULICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","86130","[{id=compranet-1620524637144}]","10","PERFOHIDRAULICA, S.A. DE C.V.","0","2.034526311E7","0","perfohidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERE, scheme=RFC, id=GRI9302081W7}]","0","[]","0","[{id=comprasimss}]","[company]","9","1086140.43","[{id=comprasimss-1620608011130}]","0","GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERE","0","0","0","gabinete-de-radiodiagnostico-e-imagenes-santa-tere","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AUTOSERVICIO BALMACEDA, S. A. DE C. V., scheme=RFC, id=ABA091119C14}]","0","[{name=AUTOSERVICIO BALMACEDA, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","348869.83","[{id=compranet-1620524637144}]","1","AUTOSERVICIO BALMACEDA, S.A. DE C.V.","0","321900","0","autoservicio-balmaceda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIESGAS SA DE CV, scheme=RUPC, id=157928, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIESGAS SA DE CV, scheme=RFC, verified=1, id=DIE800905HX3}]","0","[{name=DIESGAS SA DE CV}, {name=DIESGAS S.A. DE C.V.}, {name=DIESGAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","9578760.709999999","[{id=compranet-1620524637144}]","10","DIESGAS, S.A. DE C.V.","0","2.563249068E7","0","diesgas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=VIAJES MONTALVO S.A. DE C.V., scheme=RFC, id=VMO860529PG9}]","0","[{name=VIAJES MONTALVO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","57218.57","[{id=compranet3-1620530467436}]","15","VIAJES MONTALVO S.A. DE C.V.","0","4.477639242E7","0","viajes-montalvo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMMAGRAFIA E INMUNOANALISIS SC, scheme=RUPC, id=60276, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMMAGRAFIA E INMUNOANALISIS SC, scheme=RFC, verified=1, id=GIN020314LY9}]","0","[{name=GAMMAGRAFIA E INMUNOANALISIS S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","23","8414511.330000002","[{id=compranet-1620524637144}]","24","GAMMAGRAFIA E INMUNOANALISIS SC","0","1.312021099E7","0","gammagrafia-e-inmunoanalisis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GASOLINERA TOMATLAN, S.A. DE C.V., scheme=RFC, id=GTO980119EF1}]","0","[{name=GASOLINERA TOMATLAN S.A DE C.V.}, {name=GASOLINERA TOMATLAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","2924570.86","[{id=compranet-1620524637144}]","13","GASOLINERA TOMATLAN S.A. DE C.V.","0","4299821.12","0","gasolinera-tomatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TABERNACULO JHC, INDUSTRIA Y CONSTRUCCION, S.A. DE, scheme=RFC, id=TJI100412NQ9}]","0","[]","0","[{id=comprasimss}]","[company]","1","594675.52","[{id=comprasimss-1620608011130}]","0","TABERNACULO JHC, INDUSTRIA Y CONSTRUCCION, S.A. DE","0","0","0","tabernaculo-jhc-industria-y-construccion-sa-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS VICANS, S.A. DE C.V., scheme=RFC, id=SVI030929KX4}]","0","[]","0","[{id=comprasimss}]","[company]","1","20000","[{id=comprasimss-1620608011130}]","0","SERVICIOS VICANS, S.A. DE C.V.","0","0","0","servicios-vicans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO PC ACABADOS Y CONSTRUCCIONES SA DE, scheme=RFC, id=GPA090123P9A}]","0","[]","0","[{id=comprasimss}]","[company]","5","50692","[{id=comprasimss-1620608011130}]","0","GRUPO PC ACABADOS Y CONSTRUCCIONES SA DE","0","0","0","grupo-pc-acabados-y-construcciones-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INSTANTES EVENTOS SOCIALES, S.A. DE C.V., scheme=RFC, id=IES070403883}]","0","[{name=INSTANTES EVENTOS SOCIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","87000","[{id=compranet-1620524637144}]","1","INSTANTES EVENTOS SOCIALES SA DE CV","0","79428","0","instantes-eventos-sociales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES MEDICAS COMERCIAL, S.A. DE C.V., scheme=RFC, id=SMC0611087G5}]","0","[{name=SOLUCIONES MEDICAS COMERCIAL, S.A DE C.V}, {name=SOLUCIONES MEDICAS COMERCIAL S A DE C V}, {name=Soluciones Médicas Comercial S. A. de C. V.}, {name=SOLUCIONES MÉDICAS COMERCIAL S.A. DE C.V.}, {name=SOLUCIONES MEDICAS COMERCIAL S.A. DE C.V.}, {name=SOLUCIONES MEDICAS COMERCIAL S.A.DE C.V.}, {name=Soluciones Medicas Comercial S.A. de C.V.}, {name=SOLUCIONES MÉDICAS COMERCIAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","655","1.3727168877999997E8","[{id=compranet-1620524637144}]","61","SOLUCIONES MEDICAS COMERCIAL, S.A. DE C.V.","0","1.5361535664069998E8","0","soluciones-medicas-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ASSUT EUROPE DE MEXICO SA. DE CV., scheme=RFC, id=AEM010925IV9}]","0","[{name=ASSUT EUROPE DE MEXICO S.A. DE C.V.}, {name=ASSUT EUROPE DE MEXICO SA. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","26940.71","[{id=compranet-1620524637144}]","4","ASSUT EUROPE DE MEXICO SA DE CV","0","109092.11","0","assut-europe-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WC MOVIL DE COAHUILA SA DE CV, scheme=RFC, id=WCM910212IB0}]","0","[{name=WC MOVIL DE COAHUILA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","10496","[{id=compranet-1620524637144}]","7","WC MOVIL DE COAHUILA, S.A. DE C.V.","0","437300","0","wc-movil-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=GIN011011B32}]","0","[{name=GICMAC INDUSTRIAL, S.A. DE C.V.}, {name=GICMAC INDUSTRIAL SA DE CV.}, {name=GICMAC INDUSTRIAL S.A DE C.V}, {name=GICMAC INDUSTRIAL S.A. DE C.V.}, {name=Gicmac industrial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","16986.85","[{id=compranet-1620524637144}]","253","GICMAC INDUSTRIAL SA DE CV","0","2.81894067517E7","0","gicmac-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMPUSISTEMAS INTELIGENTES ECO HORU SA DE CV, scheme=RFC, verified=1, id=CIE8605203Y8}]","0","[{name=COMPUSISTEMAS INTELIGENTES ECO HORU SA DE CV}, {name=COMPUSISTEMAS INTELIGENTES ECO-HORU SA DE CV}, {name=Compusistemas Inteligentes ECO-HORU S.A. de C.V.}, {name=COMPUSISTEMAS INTELIGENTES ECO-HORU S.A. DE C.V.}, {name=COMPUSISTEMAS INTELIGENTES ECO HORU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25334.4","[{id=compranet-1620524637144}]","21","COMPUSISTEMAS INTELIGENTES ECO-HORU, S.A. DE C.V.","0","1.084924269E7","0","compusistemas-inteligentes-eco-horu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO REPRESENTACIONES, S.A. DE C.V., scheme=RFC, id=GRE990126DW0}]","0","[{name=GRUPO REPRESENTACIONES, S.A. DE C.V.}, {name=GRUPO REPRESENTACIONES S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","113085.54000000001","[{id=compranet3-1620530467436}]","99","GRUPO REPRESENTACIONES S.A. DE C.V.","0","4.611651600999998E7","0","grupo-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES MURPA S.A. DE C.V., scheme=RFC, verified=1, id=CMU020307JG3}]","0","[{name=COMBUSTIBLES MURPA, S.A. DE C.V.}, {name=COMBUSTIBLES MURPA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","929797","[{id=compranet-1620524637144}]","13","COMBUSTIBLES MURPA S.A. DE C.V.","0","5101509.859999999","0","combustibles-murpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONMANHOS SA. DE CV., scheme=RFC, id=CON140124KY9}]","0","[{name=CONMANHOS S.A. DE C.V.}, {name=CONMANHOS SA. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","2172356.52","[{id=compranet-1620524637144}]","8","CONMANHOS SA DE CV","0","1934544.1099999999","0","conmanhos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASAS Y CONSTRUCCIONES ALFA S.A. DE C.V., scheme=RFC, id=CCA020806EIO}]","0","[{name=CASAS Y CONSTRUCCIONES ALFA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2500000","[{id=compranet-1620524637144}]","1","CASAS Y CONSTRUCCIONES ALFA, S.A. DE C.V.","0","2535651.57","0","casas-y-construcciones-alfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MACO SA, scheme=RFC, verified=1, id=MAC600430GI3}]","0","[{name=MACO, S.A}, {name=MACO S.A.}, {name=MACO, S.A.}, {name=MACO, SA}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","76","2.6622131139999997E7","[{id=compranet-1620524637144}]","368","MACO SA","0","7.81505085E7","0","maco-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OFFICE MEX, S.A. DE C.V., scheme=RFC, id=OME0010235YA}]","0","[{name=Office Mex S.A. de C.V.}, {name=OFFICE MEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","630972.72","[{id=compranet-1620524637144}]","104","OFFICE MEX S.A. DE C.V.","0","8.340540235E7","0","office-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL REAL SAN JOSE S.C., scheme=RFC, id=HRS030207LD5}]","0","[{name=HOSPITAL REAL SAN JOSE S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","39","658967.0599999999","[{id=compranet-1620524637144}]","5","HOSPITAL REAL SAN JOSE, SC","0","50584.490000000005","0","hospital-real-san-jose-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EPCCOR SA DE CV, scheme=RUPC, id=228513, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EPCCOR SA DE CV, scheme=RFC, verified=1, id=EPC1208085J8}]","0","[{name=EPCCOR S.A. DE C.V.}, {name=EPCCOR, S.A. DE C.V.,}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","2.9024894548E8","[{id=compranet-1620524637144}]","16","EPCCOR SA DE CV","0","1.9350368531971998E9","0","epccor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEDICA JESEM, S. A. DE C. V., scheme=RFC, id=MJE081128AX9}]","0","[{name=MEDICA JESEM, S.A. DE C.V.}, {name=MEDICA JESEM S.A. DE C.V.}, {name=MEDICA JESEM, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","595376.73","[{id=compranet-1620524637144}]","12","MEDICA JESEM SA DE CV","0","7088820.13","0","medica-jesem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GASOLINERA SERVICIO Y GRIEGA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=GSG010710PD9}]","0","[]","0","[{id=comprasimss}]","[company]","1","200","[{id=comprasimss-1620608011130}]","0","GASOLINERA SERVICIO Y GRIEGA SA DE CV DEPURACION JULIO 2011","0","0","0","gasolinera-servicio-y-griega-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y DISTRIBUIDORA AX-LEX, S.A. DE C, scheme=RFC, id=CDA141127BAA}]","0","[]","0","[{id=comprasimss}]","[company]","109","7496709.949999999","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y DISTRIBUIDORA AX-LEX, S.A. DE C","0","0","0","comercializadora-y-distribuidora-ax-lex-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ALEFARM SA DE CV, scheme=RFC, verified=1, id=CAL180129784}]","0","[{name=COMERCIALIZADORA ALEFARM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","680328.06","[{id=compranet-1641772800009}]","239","COMERCIALIZADORA ALEFARM SA DE CV","0","1.8708198417999992E8","0","comercializadora-alefarm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GASOLINERA EL SERI, SA DE CV, scheme=RFC, id=GSE970411DXA}]","0","[{name=GASOLINERA EL SERI S.A. DE C.V.}, {name=GASOLINERA EL SERI, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","27218","[{id=compranet-1620524637144}]","3","GASOLINERA EL SERI, S.A DE C.V.","0","252804.92","0","gasolinera-el-seri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EDIFICACIONES Y CONSTRUCCIONES IXPUCH, SA CV, scheme=RFC, id=ECI080229359}]","0","[]","0","[{id=comprasimss}]","[company]","1","30188.53","[{id=comprasimss-1620608011130}]","0","EDIFICACIONES Y CONSTRUCCIONES IXPUCH, SA CV","0","0","0","edificaciones-y-construcciones-ixpuch-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO DURANGO SA DE CV, scheme=RFC, verified=1, id=SDU960918RD5}]","0","[{name=SERVICIO DURANGO S.A. DE C.V.}, {name=SERVICIO DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","2.7929370470000003E7","[{id=compranet-1620524637144}]","33","SERVICIO DURANGO SA DE CV","0","5.423972986000001E7","0","servicio-durango-sa-de-cv","0"
