"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESIONES PRECISAS ALFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000045&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., details={type=company}, id=impresiones-precisas-alfer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-157-08-5200000045","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresiones-precisas-alfer-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000045&vv_provsino=0}]","Libros de texto escolares","5200000045","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-157-08","ocds-0ud2q6-11137001-157-08","296298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., id=impresiones-precisas-alfer-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296298","5200000045"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=203-033/2005&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-175-05-203-033/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TALLER DE ANALISIS Y REFLEXION SOBRE LOS CAMBIOS Y DESAFIOS EN LA ESCUELA SECUNDARIA DOCUMENTO PARA LA DISCUSION. CONSULTA NACIONAL SOBRE LA REFORMA INTEGRAL DE LA EDUCACION SECUNDARIA","[{id=compranet3-1620530467436}]","11137001","TALLER DE ANALISIS Y REFLEXION SOBRE LOS CAMBIOS Y DESAFIOS EN LA ESCUELA SECUNDARIA DOCUMENTO PARA LA DISCUSION. CONSULTA NACIONAL SOBRE LA REFORMA INTEGRAL DE LA EDUCACION SECUNDARIA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-033/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=203-033/2005&vv_provsino=0}]","TALLER DE ANALISIS Y REFLEXION SOBRE LOS CAMBIOS Y DESAFIOS EN LA ESCUELA SECUNDARIA DOCUMENTO PARA LA DISCUSION. CONSULTA NACIONAL SOBRE LA REFORMA INTEGRAL DE LA EDUCACION SECUNDARIA","203-033/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-175-05","ocds-0ud2q6-11137001-175-05","125400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125400","203-033/2005"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL SEWING COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-008/2005&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL SEWING COMPANY, S.A. DE C.V., details={type=company}, id=internacional-sewing-company-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-158-05-702-008/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[internacional-sewing-company-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BLUSA ROSA CLARO, DIBUJO FANTASIA DE POLIESTER 70% Y ALGODON 30%.","[{id=compranet3-1620530467436}]","11137001","BLUSA ROSA CLARO, DIBUJO FANTASIA DE POLIESTER 70% Y ALGODON 30%.","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-008/2005&vv_provsino=0}]","BLUSA ROSA CLARO, DIBUJO FANTASIA DE POLIESTER 70% Y ALGODON 30%.","702-008/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-158-05","ocds-0ud2q6-11137001-158-05","651240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL SEWING COMPANY, S.A. DE C.V., id=internacional-sewing-company-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651240","702-008/2005"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPAMEX CORRUGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=702-001/2007&vv_provsino=0]","[{roles=supplier, name=COPAMEX CORRUGADOS, S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-175-07-702-001/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[copamex-corrugados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","11137001","Cajas de cartón (corrugado, liso y plegadizo)","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=702-001/2007&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","702-001/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-175-07","ocds-0ud2q6-11137001-175-07","2557349.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPAMEX CORRUGADOS, S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2557349.82","702-001/2007"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTURO A JIMENEZ LOPEZ Y/O SERV. Y MANTTO. DE EQUIPO DE COMPUTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4800000039&vv_provsino=0]","[{roles=supplier, name=ARTURO A JIMENEZ LOPEZ Y/O SERV. Y MANTTO. DE EQUIPO DE COMPUTO, details={type=company}, id=arturo-a-jimenez-lopez-yo-serv-y-mantto-de-equipo-de-computo}]","Nacional","MXN","Departamento de Adquisiciones","11137001-175-08-4800000039","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[arturo-a-jimenez-lopez-yo-serv-y-mantto-de-equipo-de-computo]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO PARA IMPRESORA HP 4000 C4127X","[{id=compranet3-1620530467436}]","11137001","CARTUCHO PARA IMPRESORA HP 4000 C4127X","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","4800000039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4800000039&vv_provsino=0}]","CARTUCHO PARA IMPRESORA HP 4000 C4127X","4800000039","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-175-08","ocds-0ud2q6-11137001-175-08","201110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO A JIMENEZ LOPEZ Y/O SERV. Y MANTTO. DE EQUIPO DE COMPUTO, id=arturo-a-jimenez-lopez-yo-serv-y-mantto-de-equipo-de-computo}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201110","4800000039"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=603 -018-M1/2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-176-04-603 -018-M1/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARMAR, RETRACTILAR, COLOCAR EN CAJAS Y ETIQUETAR CAJAS DE PAQUETES QUE CONTIENEN CINCO LIBROS CADA PAQUETE","[{id=compranet3-1620530467436}]","11137001","ARMAR, RETRACTILAR, COLOCAR EN CAJAS Y ETIQUETAR CAJAS DE PAQUETES QUE CONTIENEN CINCO LIBROS CADA PAQUETE","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","603 -018-M1/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603 -018-M1/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=603 -018-M1/2004&vv_provsino=0}]","ARMAR, RETRACTILAR, COLOCAR EN CAJAS Y ETIQUETAR CAJAS DE PAQUETES QUE CONTIENEN CINCO LIBROS CADA PAQUETE","603 -018-M1/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-176-04","ocds-0ud2q6-11137001-176-04","906606.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906606.84","603 -018-M1/2004"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LITHO SELECCIONES DE COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-044/2005&vv_provsino=0]","[{roles=supplier, name=LITHO SELECCIONES DE COLOR, S.A. DE C.V., details={type=company}, id=litho-selecciones-de-color-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-176-05-103-044/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[litho-selecciones-de-color-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTEL CONVOCATORIA. CONSULTA NACIONAL SOBRE LA REFORMA INTEGRAL DE LA EDUCACION SECUNDARIA","[{id=compranet3-1620530467436}]","11137001","CARTEL CONVOCATORIA. CONSULTA NACIONAL SOBRE LA REFORMA INTEGRAL DE LA EDUCACION SECUNDARIA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-044/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-044/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-044/2005&vv_provsino=0}]","CARTEL CONVOCATORIA. CONSULTA NACIONAL SOBRE LA REFORMA INTEGRAL DE LA EDUCACION SECUNDARIA","103-044/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-176-05","ocds-0ud2q6-11137001-176-05","223700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO SELECCIONES DE COLOR, S.A. DE C.V., id=litho-selecciones-de-color-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223700","103-044/2005"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HORVER IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=1-489&vv_provsino=0]","[{roles=supplier, name=HORVER IMPORTACIONES, S.A. DE C.V., details={type=company}, id=horver-importaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-159-05-1-489","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[horver-importaciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CABLE, No. DE PARTE: W5422555.","[{id=compranet3-1620530467436}]","11137001","CABLE, No. DE PARTE: W5422555.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=1-489&vv_provsino=0}]","CABLE, No. DE PARTE: W5422555.","1-489","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-159-05","ocds-0ud2q6-11137001-159-05","327050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORVER IMPORTACIONES, S.A. DE C.V., id=horver-importaciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327050","1-489"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=702-002/2007&vv_provsino=0]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-176-07-702-002/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[noveltech-sistemas-integrales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO DE TONER PARA IMPRESORA XEROX PHASER 5500, ORIGINALES NUEVOS (NO RECARGADOS), COLOR NEGRO.","[{id=compranet3-1620530467436}]","11137001","CARTUCHO DE TONER PARA IMPRESORA XEROX PHASER 5500, ORIGINALES NUEVOS (NO RECARGADOS), COLOR NEGRO.","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=702-002/2007&vv_provsino=0}]","CARTUCHO DE TONER PARA IMPRESORA XEROX PHASER 5500, ORIGINALES NUEVOS (NO RECARGADOS), COLOR NEGRO.","702-002/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-176-07","ocds-0ud2q6-11137001-176-07","440715.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440715.75","702-002/2007"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=603-009/2007&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-159-07-603-009/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[opticas-devlyn-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO OFTALMOLOGICO Y OPTOMETRICO","[{id=compranet3-1620530467436}]","11137001","SERVICIO OFTALMOLOGICO Y OPTOMETRICO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","603-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=603-009/2007&vv_provsino=0}]","SERVICIO OFTALMOLOGICO Y OPTOMETRICO","603-009/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-159-07","ocds-0ud2q6-11137001-159-07","290784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290784","603-009/2007"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5300000045&vv_provsino=0]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-159-08-5300000045","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[total-system-services-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5300000045&vv_provsino=0}]","Formas impresas","5300000045","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-159-08","ocds-0ud2q6-11137001-159-08","385515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385515","5300000045"
